"Event ID","Event Name","Started At","Ended At"
"2147483650-20140603","LSR Monterey LLC","2014-06-03 16:00:00 UTC","2014-06-04 22:43:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Group 2","1073741836","Tues. Race 2","Race","2014-06-03 22:00:00 UTC","","PROVISIONAL","5","https://racehero.io/events/lsr-monterey-llc/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Craig Jackson","1","1","3","2","16","16","","","","0","5","616.447","5","110.002","73.242","65.349","11.19","0","1969 AMC Javelin","Scottsdale, AZ","red/Wht/Blu"
"Howard Matloff","2","2","7","2","1","1","","","1 Lap","1 Lap","4","529.459","4","106.546","75.618","60.868","8.952","0","1965 Shelby GT 350","San Diego,, CA","White"
"Tom Sakai","3","3","65","2","2","2","","","1 Lap","1 Lap","4","531.492","3","108.894","73.988","60.635","8.952","0","1965 Sunbeam Tiger","Big Bear Lake, CA","Yellow"
"Phil Scheinberg","4","4","32","2","3","3","","","1 Lap","1 Lap","4","533.1","4","108.581","74.201","60.452","8.952","0","1966 Chevrolet Corvette","Carmel Valley, CA","Blue"
"Dale Akuszewski","5","5","55","2","9","9","","","1 Lap","1 Lap","4","534.014","4","105.517","76.355","60.349","8.952","0","1965 Sunbeam Tiger","Colton, CA","Red"
"Don Lee","6","6","19","2","12","12","","","1 Lap","1 Lap","4","538.646","4","105.377","76.457","59.83","8.952","0","1965 Cobra","Portola Valley, CA","Blue"
"Michael O'Callaghan","7","7","77","2","4","4","","","1 Lap","1 Lap","4","548.702","4","113.389","71.055","58.734","8.952","0","1969 Porsche 911","Castro Valley, CA","Orange"
"Tom O'Callaghan","8","8","42","2","5","5","","","1 Lap","1 Lap","4","548.903","3","113.177","71.188","58.712","8.952","0","1972 Porsche 911","Auburn, CA","Orange"
"Doug Sallen","9","9","17","2","7","7","","","1 Lap","1 Lap","4","551.86","4","114.678","70.256","58.397","8.952","0","1967 Porsche 911S","Monterey, CA","Red"
"Steve Park","10","10","91","2","8","8","","","1 Lap","1 Lap","4","558.814","4","114.64","70.279","57.671","8.952","0","1964 Cobra","La Canada, CA","Blue"
"Rob Kaufman","11","11","8","2","13","13","","","1 Lap","1 Lap","4","560.104","4","112.99","71.305","57.538","8.952","0","1970 Pontiac Firebird","Greenwich, CT","White"
"Charles Wagner","12","12","57","2","11","11","","","1 Lap","1 Lap","4","562.923","4","115.092","70.003","57.25","8.952","0","Shelby GT350","Chicago, IL","White"
"Adin Stein","13","13","79","2","10","10","","","1 Lap","1 Lap","4","570.009","4","118.827","67.803","56.538","8.952","0","1965 MG B","Redwood Cit, CA","Blue"
"Michael Doyle","14","14","66","2","14","14","","","1 Lap","1 Lap","4","594.046","3","122.622","65.704","54.25","8.952","0","1962 Jaguar E-Type","Carmel, CA","White"
"Dan Haney","15","15","8","2","15","15","","","1 Lap","1 Lap","4","598.903","4","117.542","68.544","53.81","8.952","0","1963 Chevrolet Corvette","Carson City,, NV","Red"
"John Morton","16","16","74","2","17","17","","","2 Laps","2 Laps","3","520.998","2","104.776","76.895","46.393","6.714","0","1964 Sunbeam Tiger","Manhattan Beach, CA","White"
"Robert Davis","17","17","117","2","18","19","","","2 Laps","2 Laps","3","527.068","2","107.159","75.185","45.858","6.714","0","1965 Lotus 7","San Francisco, CA","Black"
"Jeffrey Rothman","18","18","32","2","6","6","","","3 Laps","3 Laps","2","323.383","2","119.133","67.629","49.828","4.476","0","1968 Alfa Romeo GTA","Santa Rosa, CA","Red"
