"Event ID","Event Name","Started At","Ended At"
"2147483650-20140603","LSR Monterey LLC","2014-06-03 16:00:00 UTC","2014-06-04 22:43:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 6","1073741854","Wed. Race","Race","2014-06-04 22:45:00 UTC","2014-06-04 23:14:59 UTC","PROVISIONAL","15","https://racehero.io/events/lsr-monterey-llc/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Eddie Lawson","1","1","17","6","1","1","","","","0","15","1389.555","13","86.272","93.388","86.972","33.57","0","1978 March 78B","Lake Havasu City, AZ","Green"
"Danny Baker","2","2","47","6","14","14","","","0.193","00:00.192","15","1389.748","11","86.225","93.439","86.96","33.57","0","1979 Ralt RT1","Red"
"Martin Lauber","3","3","4","6","3","3","","","17.969","00:17.968","15","1407.524","12","87.952","91.605","85.861","33.57","0","1977 Chevron B39","Tiburon, CA","Pink"
"Dalmo de Vasconcelos","4","4","15","6","2","2","","","54.142","00:54.141","15","1443.697","14","91.449","88.102","83.71","33.57","0","1976 Ralt RT1","San Francisco, CA","Blue/Silver"
"Herindra De Silva","5","5","6","6","5","5","","","55.353","00:55.352","15","1444.908","8","90.948","88.587","83.64","33.57","0","2002 Van Dieman FF 2000","Palos Verdes Estates, CA","Green/Black"
"Tim De Silva","6","6","96","6","13","13","","","55.738","00:55.737","15","1445.293","13","88.904","90.624","83.618","33.57","0","1976 Ralt RT1","Palos Verdes Estates, CA","Red/Black"
"Bruce Leeson","7","7","10","6","10","10","","","1:16.178","01:16.177","15","1465.733","12","91.294","88.251","82.452","33.57","0","1969 McLaren M10B","Carmel, CA","Green"
"Dave Dwoskin","8","8","55","6","12","12","","","1:29.666","01:29.665","15","1479.221","8","92.8","86.819","81.7","33.57","0","1995 Ralt RT 41","San Pedro, CA","Green"
"Bert Skidmore","9","9","44","6","11","11","","","1:30.373","01:30.372","15","1479.928","14","92.232","87.354","81.661","33.57","0","1972 March 722","Sparks, NV","Red"
"Robert Baker","10","10","70","6","7","7","","","1 Lap","00:01.889","14","1391.445","8","93.193","86.453","81.063","31.332","0","1978 Ralt RT 1","Sun Valley, ID","Red"
"Larry Savage","11","11","30","6","8","8","","","1 Lap","00:04.846","14","1394.402","9","92.839","86.782","80.891","31.332","0","1976 March 76B","Santa Barbara, CA","White"
"David Alvarado","12","12","8","6","9","9","","","1 Lap","00:05.427","14","1394.982","10","92.362","87.231","80.858","31.332","0","1972 March 722","Orinda, CA","Black/Silver"
"Randall Smith","13","13","29","6","15","15","","","5 Laps","5 Laps","10","985.032","8","88.055","91.497","81.792","22.38","0","1978 Arrows A1","Petaluma, CA","Gold"
"Jonathan Burke","14","14","35","6","4","4","","","9 Laps","9 Laps","6","639.008","6","96.551","83.446","75.65","13.428","0","1973 Brabham BT 40","Berkeley, CA","White"
"Dwight Matheson","15","15","28","6","6","6","","","10 Laps","10 Laps","5","543.285","4","96.672","83.342","74.149","11.19","0","1977 March 77B","Meadow Vista, CA","Blue"
"Robert Forbes","16","1","3","","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1957 Brabham BT21","Emerald Hills, CA","Blue"
"Brent Smith","17","16","7","6","0","0","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 March 80A","Arroyo Grande, CA","Red"
"Carl Moore","18","17","9","6","0","0","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 March 76B","Alamo, CA","Blue"
"Jack Woodruff Jr","19","18","76","6","0","0","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 March 76B","Vail, CO","Red"
