"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","4-250 cc 4T","1073743303","PROVA 2","Race","2023-08-06 13:25:00 UTC","","PROVISIONAL","2","https://racehero.io/events/trofeo-pastena/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUGLIELMETTI DIEGO","1","1","012","250 4T","1","1","","","","0","2","145.851","1","72.919","0.0","0.0","0.0","0"
"SARACINO GIULIO","2","2","004","250 4T","2","2","3.439","","3.439","3.439","2","149.29","2","73.909","0.0","0.0","0.0","0"
"RASCATO RAFFAELE","3","3","057","250 4T","0","","0.182","","3.621","3.621","2","149.472","1","73.778","0.0","0.0","0.0","0"
"SANTARELLI DOMENICO","4","4","024","250 4T","0","","1.955","","5.576","5.576","2","151.427","2","75.259","0.0","0.0","0.0","0"
"MARSELLA FABRIZIO","5","5","064","250 4T","0","","4.235","","9.811","9.811","2","155.662","1","77.7","0.0","0.0","0.0","0"
"TRANI GIAMPERO","6","6","049","250 4T","0","","2.306","","12.117","12.117","2","157.968","2","78.886","0.0","0.0","0.0","0"
"CICCARELLI PASQUALE","7","7","025","250 4T","0","","1.975","","14.092","14.092","2","159.943","2","79.239","0.0","0.0","0.0","0"
"PISTOLESI SIMONE","8","8","019","250 4T","0","","0.144","","14.236","14.236","2","160.087","2","79.587","0.0","0.0","0.0","0"
"LA LINGUA PIERGIORGIO","9","9","060","250 4T","0","","0.417","","14.653","14.653","2","160.504","1","79.943","0.0","0.0","0.0","0"
"FRANCO DOMENICO","10","10","054","250 4T","0","","0.287","","14.940","14.94","2","160.791","2","79.652","0.0","0.0","0.0","0"
"GIROLAMI LUCA","11","11","016","250 4T","0","","1.434","","16.374","16.374","2","162.225","2","81.058","0.0","0.0","0.0","0"
"RINDI FILIPPO","12","12","002","250 4T","3","3","1.276","","17.650","17.65","2","163.501","2","80.162","0.0","0.0","0.0","0"
"FEDERICI MATTEO","13","13","045","250 4T","0","","0.151","","17.801","17.801","2","163.652","2","80.48","0.0","0.0","0.0","0"
"CELLINI CRISTIAN","14","14","050","250 4T","0","","2.418","","20.219","20.219","2","166.07","2","82.255","0.0","0.0","0.0","0"
"GELFUSA ALESSIO","15","15","063","250 4T","0","","4.023","","24.242","24.242","2","170.093","1","81.046","0.0","0.0","0.0","0"
"CAPODIFERRO ALBERTO","16","16","018","250 4T","0","","3.247","","27.489","27.489","2","173.34","2","86.413","0.0","0.0","0.0","0"
"MIELE DAVIDE","17","17","059","250 4T","0","","0.144","","27.633","27.633","2","173.484","1","85.692","0.0","0.0","0.0","0"
"LUZZI ALESSANDRO","18","18","048","250 4T","0","","2.143","","29.776","29.776","2","175.627","2","84.628","0.0","0.0","0.0","0"
"NALLI NICOLAS","19","19","044","250 4T","0","","9.070","","38.846","38.846","2","184.697","2","91.109","0.0","0.0","0.0","0"
"FRATTARELLI ANGELO","20","20","043","250 4T","0","","3.859","","42.705","42.705","2","188.556","1","77.569","0.0","0.0","0.0","0"
"LABBADIA ROKI","21","21","020","250 4T","0","","24.853","","1:07.558","1:07.558","2","213.409","2","105.529","0.0","0.0","0.0","0"
