"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","ELENCO ISCRITTI","1073743311","PROVE LIBERE","Practice","2023-08-06 07:45:00 UTC","2023-08-06 08:39:53 UTC","FINAL","11","https://racehero.io/events/trofeo-pastena/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSARONI GIANNI","1","1","068","250/300 2T","0","","","","","0","7","2236.205","4","70.322","0.0","0.0","0.0","0"
"ROSSI FRANCESCO","2","2","061","250/300 2T","37","","2.998","","2.998","1:06.976","11","2303.181","11","73.32","0.0","0.0","0.0","0"
"PASQUALUCCI MANFREDI","3","1","015","350/450","26","","0.313","","3.311","0","8","1022.011","3","73.633","0.0","0.0","0.0","0"
"FERRANTE DANIELE","4","1","046","125 2T","24","","1.594","","4.905","0","6","885.382","6","75.227","0.0","0.0","0.0","0"
"CASTELLI PIETRO","5","3","055","250/300 2T","8","2","0.245","","5.150","2 Laps","5","656.039","4","75.472","0.0","0.0","0.0","0"
"SARACINO GIULIO","6","1","004","250 4T","31","","0.947","","6.097","0","5","1012.537","5","76.419","0.0","0.0","0.0","0"
"ROSSI ANTONELLO","7","2","032","350/450","0","","0.063","","6.160","1:12.303","2","1094.314","2","76.482","0.0","0.0","0.0","0"
"SIGISMONDI GRAZIANO","8","2","021","125 2T","34","","0.661","","6.821","3 Laps","3","681.536","3","77.143","0.0","0.0","0.0","0"
"PENNACCHI LOUIS","9","1","037","MINI 85","16","3","0.252","","7.073","0","5","799.429","5","77.395","0.0","0.0","0.0","0"
"FRANCO FABIO","10","4","053","250/300 2T","36","","0.142","","7.215","0 Laps","7","1065.295","5","77.537","0.0","0.0","0.0","0"
"LORENZOTTI SIMONE","11","3","010","125 2T","40","","0.124","","7.339","4 Laps","2","853.881","2","77.661","0.0","0.0","0.0","0"
"PARODI DANIEL","12","2","009","MINI 85","15","2","0.030","","7.369","4:17.958","6","1057.387","5","77.691","0.0","0.0","0.0","0"
"CERRONI VALERIO","13","4","041","125 2T","2","1","0.147","","7.516","20.138","8","905.52","8","77.838","0.0","0.0","0.0","0"
"TRANI GIAMPERO","14","2","049","250 4T","13","3","0.110","","7.626","37.473","8","1050.01","7","77.948","0.0","0.0","0.0","0"
"MARSELLA FABRIZIO","15","3","064","250 4T","7","1","0.489","","8.115","3 Laps","2","207.549","1","78.437","0.0","0.0","0.0","0"
