"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","4-250 cc 4T","1073743302","PROVA 1","Race","2023-08-06 09:35:00 UTC","","FINAL","2","https://racehero.io/events/trofeo-pastena/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUGLIELMETTI DIEGO","1","1","012","250 4T","0","","","","","0","2","140.283","2","69.873","0.0","0.0","0.0","0"
"RINDI FILIPPO","2","2","002","250 4T","1","1","2.638","","2.638","2.638","2","142.921","2","71.171","0.0","0.0","0.0","0"
"SARACINO GIULIO","3","3","004","250 4T","2","","2.779","","5.417","5.417","2","145.7","1","72.381","0.0","0.0","0.0","0"
"RASCATO RAFFAELE","4","4","057","250 4T","0","","0.584","","6.001","6.001","2","146.284","2","73.026","0.0","0.0","0.0","0"
"SANTARELLI DOMENICO","5","5","024","250 4T","0","","2.789","","8.790","8.79","2","149.073","2","73.504","0.0","0.0","0.0","0"
"TRANI GIAMPERO","6","6","049","250 4T","0","","1.637","","10.427","10.427","2","150.71","2","75.072","0.0","0.0","0.0","0"
"MARSELLA FABRIZIO","7","7","064","250 4T","0","","1.289","","11.716","11.716","2","151.999","2","75.516","0.0","0.0","0.0","0"
"FRANCO DOMENICO","8","8","054","250 4T","0","","3.519","","15.235","15.235","2","155.518","1","77.365","0.0","0.0","0.0","0"
"CICCARELLI PASQUALE","9","9","025","250 4T","0","","0.065","","15.300","15.3","2","155.583","2","76.851","0.0","0.0","0.0","0"
"PISTOLESI SIMONE","10","10","019","250 4T","0","","0.451","","15.751","15.751","2","156.034","1","77.954","0.0","0.0","0.0","0"
"GIROLAMI LUCA","11","11","016","250 4T","0","","0.198","","15.949","15.949","2","156.232","2","76.98","0.0","0.0","0.0","0"
"FEDERICI MATTEO","12","12","045","250 4T","0","","3.380","","19.329","19.329","2","159.612","2","79.409","0.0","0.0","0.0","0"
"LUZZI ALESSANDRO","13","13","048","250 4T","0","","0.544","","19.873","19.873","2","160.156","2","79.805","0.0","0.0","0.0","0"
"CELLINI CRISTIAN","14","14","050","250 4T","0","","0.342","","20.215","20.215","2","160.498","2","79.883","0.0","0.0","0.0","0"
"FRATTARELLI ANGELO","15","15","043","250 4T","0","","0.374","","20.589","20.589","2","160.872","2","79.973","0.0","0.0","0.0","0"
"GELFUSA ALESSIO","16","16","063","250 4T","0","","6.444","","27.033","27.033","2","167.316","1","78.115","0.0","0.0","0.0","0"
"MIELE DAVIDE","17","17","059","250 4T","0","","5.375","","32.408","32.408","2","172.691","2","85.346","0.0","0.0","0.0","0"
"LA LINGUA PIERGIORGIO","18","18","060","250 4T","0","","1.806","","34.214","34.214","2","174.497","1","75.215","0.0","0.0","0.0","0"
"NALLI NICOLAS","19","19","044","250 4T","0","","4.821","","39.035","39.035","2","179.318","1","84.501","0.0","0.0","0.0","0"
"CAPODIFERRO ALBERTO","20","20","018","250 4T","0","","2.452","","41.487","41.487","2","181.77","2","86.888","0.0","0.0","0.0","0"
"LABBADIA ROKI","21","21","020","250 4T","0","","27.251","","1:08.738","1:08.738","2","209.021","2","101.669","0.0","0.0","0.0","0"
