"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","3-125 cc","1073743300","PROVA 2","Race","2023-08-06 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/trofeo-pastena/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARVI LORENZO","1","1","005","125 2T","1","1","","","","0","2","141.416","1","70.459","0.0","0.0","0.0","0"
"GARVI EMANUELE","2","2","029","125 2T","0","","6.272","","6.272","6.272","2","147.688","1","73.533","0.0","0.0","0.0","0"
"SIGISMONDI GRAZIANO","3","3","021","125 2T","0","","2.770","","9.042","9.042","2","150.458","1","74.94","0.0","0.0","0.0","0"
"LORENZOTTI SIMONE","4","4","010","125 2T","3","","3.342","","12.384","12.384","2","153.8","1","76.366","0.0","0.0","0.0","0"
"CERRONI VALERIO","5","5","041","125 2T","0","","1.429","","13.813","13.813","2","155.229","2","77.348","0.0","0.0","0.0","0"
"CERRONI SIMONE","6","6","066","125 2T","0","","0.313","","14.126","14.126","2","155.542","1","77.208","0.0","0.0","0.0","0"
"FERRANTE DANIELE","7","7","046","125 2T","0","","2.396","","16.522","16.522","2","157.938","1","78.203","0.0","0.0","0.0","0"
"CELLINI LUCA","8","8","052","125 2T","0","","3.673","","20.195","20.195","2","161.611","1","80.766","0.0","0.0","0.0","0"
"LAURETTI EMANUELE","9","9","001","125 2T","2","2","2.919","","23.114","23.114","2","164.53","2","82.002","0.0","0.0","0.0","0"
"COLAVECCHIO IGNAZIO","10","10","065","125 2T","0","","0.667","","23.781","23.781","2","165.197","2","81.522","0.0","0.0","0.0","0"
"LA LINGUA RICCARDO","11","11","067","125 2T","0","","0.581","","24.362","24.362","2","165.778","2","77.665","0.0","0.0","0.0","0"
"ANSOVINI NICOLAS","12","12","031","125 2T","0","","11.805","","36.167","36.167","2","177.583","1","88.011","0.0","0.0","0.0","0"
"DURAZZO UMBERTO","13","13","051","125 2T","0","","3.341","","39.508","39.508","2","180.924","1","85.689","0.0","0.0","0.0","0"
"COLAVECCHIO PIETRO","14","14","058","125 2T","0","","2.102","","41.610","41.61","2","183.026","2","90.078","0.0","0.0","0.0","0"
