"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","4-250 cc 4T","1073743304","PROVA 3","Race","2023-08-06 15:55:00 UTC","","PROVISIONAL","2","https://racehero.io/events/trofeo-pastena/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUGLIELMETTI DIEGO","1","1","012","250 4T","1","1","","","","0","2","146.641","1","72.418","0.0","0.0","0.0","0"
"RINDI FILIPPO","2","2","002","250 4T","2","2","2.359","","2.359","2.359","2","149.0","1","74.372","0.0","0.0","0.0","0"
"RASCATO RAFFAELE","3","3","057","250 4T","0","","0.575","","2.934","2.934","2","149.575","1","74.252","0.0","0.0","0.0","0"
"SARACINO GIULIO","4","4","004","250 4T","3","3","0.404","","3.338","3.338","2","149.979","1","74.803","0.0","0.0","0.0","0"
"SANTARELLI DOMENICO","5","5","024","250 4T","0","","1.286","","4.624","4.624","2","151.265","2","75.286","0.0","0.0","0.0","0"
"MARSELLA FABRIZIO","6","6","064","250 4T","0","","5.207","","9.831","9.831","2","156.472","1","78.021","0.0","0.0","0.0","0"
"TRANI GIAMPERO","7","7","049","250 4T","0","","2.902","","12.733","12.733","2","159.374","1","79.289","0.0","0.0","0.0","0"
"CICCARELLI PASQUALE","8","8","025","250 4T","0","","0.698","","13.431","13.431","2","160.072","2","79.851","0.0","0.0","0.0","0"
"LA LINGUA PIERGIORGIO","9","9","060","250 4T","0","","1.907","","15.338","15.338","2","161.979","1","79.151","0.0","0.0","0.0","0"
"CELLINI CRISTIAN","10","10","050","250 4T","0","","0.818","","16.156","16.156","2","162.797","2","80.525","0.0","0.0","0.0","0"
"FRATTARELLI ANGELO","11","11","043","250 4T","0","","1.669","","17.825","17.825","2","164.466","2","82.181","0.0","0.0","0.0","0"
"LUZZI ALESSANDRO","12","12","048","250 4T","0","","2.903","","20.728","20.728","2","167.369","1","83.481","0.0","0.0","0.0","0"
"FEDERICI MATTEO","13","13","045","250 4T","0","","4.553","","25.281","25.281","2","171.922","1","81.691","0.0","0.0","0.0","0"
"FRANCO DOMENICO","14","14","054","250 4T","0","","0.712","","25.993","25.993","2","172.634","1","82.837","0.0","0.0","0.0","0"
"CAPODIFERRO ALBERTO","15","15","018","250 4T","0","","2.388","","28.381","28.381","2","175.022","2","87.113","0.0","0.0","0.0","0"
"MIELE DAVIDE","16","16","059","250 4T","0","","0.903","","29.284","29.284","2","175.925","2","87.412","0.0","0.0","0.0","0"
"NALLI NICOLAS","17","17","044","250 4T","0","","4.682","","33.966","33.966","2","180.607","1","89.575","0.0","0.0","0.0","0"
"GELFUSA ALESSIO","18","18","063","250 4T","0","","7.948","","41.914","41.914","2","188.555","1","88.118","0.0","0.0","0.0","0"
"LABBADIA ROKI","19","19","020","250 4T","0","","19.103","","1:01.017","1:01.017","2","207.658","2","102.479","0.0","0.0","0.0","0"
"GIROLAMI LUCA","20","20","016","250 4T","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PISTOLESI SIMONE","21","21","019","250 4T","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
