"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","5-250/300 cc 2T","1073743305","PROVA 1","Race","2023-08-06 10:15:00 UTC","","FINAL","2","https://racehero.io/events/trofeo-pastena/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIZZI ANTONIO","1","1","039","250/300 2T","0","","","","","0","2","138.016","2","68.146","0.0","0.0","0.0","0"
"MASSARONI GIANNI","2","2","068","250/300 2T","0","","3.046","","3.046","3.046","2","141.062","1","70.194","0.0","0.0","0.0","0"
"CASTELLI PIETRO","3","3","055","250/300 2T","0","","5.514","","8.560","8.56","2","146.576","2","72.985","0.0","0.0","0.0","0"
"FRANCO FABIO","4","4","053","250/300 2T","0","","0.719","","9.279","9.279","2","147.295","1","73.327","0.0","0.0","0.0","0"
"ROSSI FRANCESCO","5","5","061","250/300 2T","0","","0.906","","10.185","10.185","2","148.201","1","72.263","0.0","0.0","0.0","0"
"MOSCA FRANCESCO","6","6","035","250/300 2T","0","","4.898","","15.083","15.083","2","153.099","2","76.311","0.0","0.0","0.0","0"
"LAURETTI DANIELE","7","7","047","250/300 2T","0","","0.651","","15.734","15.734","2","153.75","2","76.765","0.0","0.0","0.0","0"
"SANTARELLI SAMUELE","8","8","023","250/300 2T","0","","4.435","","20.169","20.169","2","158.185","2","78.035","0.0","0.0","0.0","0"
"LORENZOTTI GIANFRANCO","9","9","011","250/300 2T","1","1","1.263","","21.432","21.432","2","159.448","1","78.855","0.0","0.0","0.0","0"
"BARTOLOMUCCI PIERO KEVIN","10","10","062","250/300 2T","0","","1.141","","22.573","22.573","2","160.589","2","80.227","0.0","0.0","0.0","0"
"CAROTTI ALESSIO","11","11","028","250/300 2T","0","","0.876","","23.449","23.449","2","161.465","1","80.255","0.0","0.0","0.0","0"
"LEO ANTONIO","12","12","056","250/300 2T","0","","0.360","","23.809","23.809","2","161.825","2","80.819","0.0","0.0","0.0","0"
"CACCIA CRISTIAN","13","13","014","250/300 2T","2","","1.972","","25.781","25.781","2","163.797","1","81.615","0.0","0.0","0.0","0"
"DELLE FRATTE SIMONE","14","14","027","250/300 2T","0","","4.389","","30.170","30.17","2","168.186","2","82.656","0.0","0.0","0.0","0"
