"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","5-250/300 cc 2T","1073743307","PROVA 3","Race","2023-08-06 16:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/trofeo-pastena/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIZZI ANTONIO","1","1","039","250/300 2T","0","","","","","0","2","141.584","2","70.435","0.0","0.0","0.0","0"
"MASSARONI GIANNI","2","2","068","250/300 2T","0","","4.923","","4.923","4.923","2","146.507","1","72.699","0.0","0.0","0.0","0"
"ROSSI FRANCESCO","3","3","061","250/300 2T","0","","2.574","","7.497","7.497","2","149.081","1","73.415","0.0","0.0","0.0","0"
"FRANCO FABIO","4","4","053","250/300 2T","0","","3.830","","11.327","11.327","2","152.911","1","76.368","0.0","0.0","0.0","0"
"MOSCA FRANCESCO","5","5","035","250/300 2T","0","","0.511","","11.838","11.838","2","153.422","2","76.598","0.0","0.0","0.0","0"
"CASTELLI PIETRO","6","6","055","250/300 2T","0","","2.098","","13.936","13.936","2","155.52","1","76.88","0.0","0.0","0.0","0"
"SANTARELLI SAMUELE","7","7","023","250/300 2T","0","","0.875","","14.811","14.811","2","156.395","1","77.733","0.0","0.0","0.0","0"
"LAURETTI DANIELE","8","8","047","250/300 2T","0","","4.527","","19.338","19.338","2","160.922","1","80.179","0.0","0.0","0.0","0"
"LEO ANTONIO","9","9","056","250/300 2T","0","","3.679","","23.017","23.017","2","164.601","2","81.892","0.0","0.0","0.0","0"
"LORENZOTTI GIANFRANCO","10","10","011","250/300 2T","1","1","0.928","","23.945","23.945","2","165.529","1","82.577","0.0","0.0","0.0","0"
"BARTOLOMUCCI PIERO KEVIN","11","11","062","250/300 2T","0","","0.607","","24.552","24.552","2","166.136","1","82.119","0.0","0.0","0.0","0"
"CAROTTI ALESSIO","12","12","028","250/300 2T","3","","4.045","","28.597","28.597","2","170.181","2","84.737","0.0","0.0","0.0","0"
"DELLE FRATTE SIMONE","13","13","027","250/300 2T","2","2","21.962","","50.559","50.559","2","192.143","2","86.702","0.0","0.0","0.0","0"
"CACCIA CRISTIAN","14","14","014","250/300 2T","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
