"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","3-125 cc","1073743301","PROVA 3","Race","2023-08-06 15:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/trofeo-pastena/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARVI LORENZO","1","1","005","125 2T","1","1","","","","0","2","142.865","2","71.417","0.0","0.0","0.0","0"
"GARVI EMANUELE","2","2","029","125 2T","0","","7.309","","7.309","7.309","2","150.174","1","74.553","0.0","0.0","0.0","0"
"LA LINGUA RICCARDO","3","3","067","125 2T","0","","3.162","","10.471","10.471","2","153.336","1","75.585","0.0","0.0","0.0","0"
"LORENZOTTI SIMONE","4","4","010","125 2T","2","2","2.302","","12.773","12.773","2","155.638","1","77.219","0.0","0.0","0.0","0"
"FERRANTE DANIELE","5","5","046","125 2T","0","","1.969","","14.742","14.742","2","157.607","1","78.298","0.0","0.0","0.0","0"
"CERRONI VALERIO","6","6","041","125 2T","0","","0.266","","15.008","15.008","2","157.873","2","77.074","0.0","0.0","0.0","0"
"CERRONI SIMONE","7","7","066","125 2T","0","","0.785","","15.793","15.793","2","158.658","1","78.724","0.0","0.0","0.0","0"
"COLAVECCHIO IGNAZIO","8","8","065","125 2T","0","","7.582","","23.375","23.375","2","166.24","2","82.694","0.0","0.0","0.0","0"
"CELLINI LUCA","9","9","052","125 2T","0","","0.020","","23.395","23.395","2","166.26","1","82.115","0.0","0.0","0.0","0"
"DURAZZO UMBERTO","10","10","051","125 2T","0","","2.213","","25.608","25.608","2","168.473","1","84.192","0.0","0.0","0.0","0"
"LAURETTI EMANUELE","11","11","001","125 2T","3","3","0.089","","25.697","25.697","2","168.562","1","83.511","0.0","0.0","0.0","0"
"SIGISMONDI GRAZIANO","12","12","021","125 2T","0","","6.651","","32.348","32.348","2","175.213","2","76.675","0.0","0.0","0.0","0"
"COLAVECCHIO PIETRO","13","13","058","125 2T","0","","2.498","","34.846","34.846","2","177.711","1","88.851","0.0","0.0","0.0","0"
"ANSOVINI NICOLAS","14","14","031","125 2T","0","","25.948","","1:00.794","1:00.794","2","203.659","2","92.82","0.0","0.0","0.0","0"
