"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","6-350/450 cc","1073743308","PROVA 1","Race","2023-08-06 10:40:00 UTC","","FINAL","2","https://racehero.io/events/trofeo-pastena/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRIVELLI VISCONTI IGNAZIO","1","1","013","350/450","0","","","","","0","2","147.466","1","73.339","0.0","0.0","0.0","0"
"PASQUALUCCI MANFREDI","2","2","015","350/450","0","","0.766","","0.766","0.766","2","148.232","1","73.445","0.0","0.0","0.0","0"
"ROSSI ANTONELLO","3","3","032","350/450","0","","4.007","","4.773","4.773","2","152.239","2","75.591","0.0","0.0","0.0","0"
"FRATTARELLI ALESSIO","4","4","000","350/450","1","1","0.232","","5.005","5.005","2","152.471","2","76.15","0.0","0.0","0.0","0"
"MAZZARONI ROMOLO","5","5","034","350/450","0","","0.250","","5.255","5.255","2","152.721","2","76.148","0.0","0.0","0.0","0"
"DI REZZA EMANUELE","6","6","006","350/450","0","","0.058","","5.313","5.313","2","152.779","1","75.786","0.0","0.0","0.0","0"
"MARANI CRISTIANO","7","7","003","350/450","2","","1.712","","7.025","7.025","2","154.491","2","76.581","0.0","0.0","0.0","0"
"VALENTE MIRKO","8","8","036","350/450","0","","4.952","","11.977","11.977","2","159.443","1","78.647","0.0","0.0","0.0","0"
"ARDUINI STEFANO","9","9","022","350/450","0","","1.485","","13.462","13.462","2","160.928","2","80.018","0.0","0.0","0.0","0"
"PERRI ALESSANDRO","10","10","017","350/450","0","","0.266","","13.728","13.728","2","161.194","1","80.094","0.0","0.0","0.0","0"
