"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","5-250/300 cc 2T","1073743306","PROVA 2","Race","2023-08-06 14:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/trofeo-pastena/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIZZI ANTONIO","1","1","039","250/300 2T","0","","","","","0","2","143.476","1","71.635","0.0","0.0","0.0","0"
"MASSARONI GIANNI","2","2","068","250/300 2T","0","","3.315","","3.315","3.315","2","146.791","2","73.102","0.0","0.0","0.0","0"
"ROSSI FRANCESCO","3","3","061","250/300 2T","0","","0.590","","3.905","3.905","2","147.381","1","73.415","0.0","0.0","0.0","0"
"MOSCA FRANCESCO","4","4","035","250/300 2T","0","","5.093","","8.998","8.998","2","152.474","1","76.007","0.0","0.0","0.0","0"
"FRANCO FABIO","5","5","053","250/300 2T","0","","3.361","","12.359","12.359","2","155.835","2","77.826","0.0","0.0","0.0","0"
"SANTARELLI SAMUELE","6","6","023","250/300 2T","0","","3.304","","15.663","15.663","2","159.139","2","79.532","0.0","0.0","0.0","0"
"CASTELLI PIETRO","7","7","055","250/300 2T","0","","2.874","","18.537","18.537","2","162.013","1","76.157","0.0","0.0","0.0","0"
"LORENZOTTI GIANFRANCO","8","8","011","250/300 2T","1","1","3.337","","21.874","21.874","2","165.35","1","82.205","0.0","0.0","0.0","0"
"BARTOLOMUCCI PIERO KEVIN","9","9","062","250/300 2T","0","","1.121","","22.995","22.995","2","166.471","1","82.711","0.0","0.0","0.0","0"
"CAROTTI ALESSIO","10","10","028","250/300 2T","0","","0.109","","23.104","23.104","2","166.58","1","83.272","0.0","0.0","0.0","0"
"LEO ANTONIO","11","11","056","250/300 2T","0","","1.942","","25.046","25.046","2","168.522","2","83.96","0.0","0.0","0.0","0"
"DELLE FRATTE SIMONE","12","12","027","250/300 2T","3","","0.588","","25.634","25.634","2","169.11","1","84.099","0.0","0.0","0.0","0"
"CACCIA CRISTIAN","13","13","014","250/300 2T","2","2","2.641","","28.275","28.275","2","171.751","2","82.726","0.0","0.0","0.0","0"
"LAURETTI DANIELE","14","14","047","250/300 2T","0","","2 Giri","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
