"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","3-125 cc","1073743299","PROVA 1","Race","2023-08-06 09:10:00 UTC","","FINAL","2","https://racehero.io/events/trofeo-pastena/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARVI LORENZO","1","1","005","125 2T","2","","","","","0","2","138.309","1","69.102","0.0","0.0","0.0","0"
"GARVI EMANUELE","2","2","029","125 2T","0","","2.998","","2.998","2.998","2","141.307","2","70.229","0.0","0.0","0.0","0"
"SIGISMONDI GRAZIANO","3","3","021","125 2T","0","","4.800","","7.798","7.798","2","146.107","1","72.595","0.0","0.0","0.0","0"
"LA LINGUA RICCARDO","4","4","067","125 2T","0","","1.083","","8.881","8.881","2","147.19","1","73.465","0.0","0.0","0.0","0"
"CERRONI SIMONE","5","5","066","125 2T","0","","1.296","","10.177","10.177","2","148.486","1","73.804","0.0","0.0","0.0","0"
"LORENZOTTI SIMONE","6","6","010","125 2T","0","","0.919","","11.096","11.096","2","149.405","2","74.252","0.0","0.0","0.0","0"
"CERRONI VALERIO","7","7","041","125 2T","0","","0.219","","11.315","11.315","2","149.624","2","73.71","0.0","0.0","0.0","0"
"FERRANTE DANIELE","8","8","046","125 2T","0","","0.646","","11.961","11.961","2","150.27","2","74.69","0.0","0.0","0.0","0"
"CELLINI LUCA","9","9","052","125 2T","0","","6.239","","18.200","18.2","2","156.509","1","76.777","0.0","0.0","0.0","0"
"DURAZZO UMBERTO","10","10","051","125 2T","0","","7.957","","26.157","26.157","2","164.466","2","81.866","0.0","0.0","0.0","0"
"COLAVECCHIO PIETRO","11","11","058","125 2T","0","","2.276","","28.433","28.433","2","166.742","1","83.171","0.0","0.0","0.0","0"
"LAURETTI EMANUELE","12","12","001","125 2T","1","1","2.123","","30.556","30.556","2","168.865","2","83.745","0.0","0.0","0.0","0"
"ANSOVINI NICOLAS","13","13","031","125 2T","0","","6.283","","36.839","36.839","2","175.148","1","86.765","0.0","0.0","0.0","0"
"COLAVECCHIO IGNAZIO","14","14","065","125 2T","0","","33.104","","1:09.943","1:09.943","2","208.252","2","97.85","0.0","0.0","0.0","0"
"SANTARELLI SAMUELE","15","15","023","125 2T","0","","1 Giro","","DNF","1 Lap","1","79.27","1","79.27","0.0","0.0","0.0","0"
