"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","6-350/450 cc","1073743310","PROVA 3","Race","2023-08-06 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/trofeo-pastena/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PASQUALUCCI MANFREDI","1","1","015","350/450","0","","","","","0","2","150.695","1","74.23","0.0","0.0","0.0","0"
"ROSSI ANTONELLO","2","2","032","350/450","0","","2.298","","2.298","2.298","2","152.993","1","76.353","0.0","0.0","0.0","0"
"CRIVELLI VISCONTI IGNAZIO","3","3","013","350/450","0","","2.200","","4.498","4.498","2","155.193","1","77.311","0.0","0.0","0.0","0"
"DI REZZA EMANUELE","4","4","006","350/450","3","","1.829","","6.327","6.327","2","157.022","2","77.978","0.0","0.0","0.0","0"
"MARANI CRISTIANO","5","5","003","350/450","1","1","0.409","","6.736","6.736","2","157.431","2","78.476","0.0","0.0","0.0","0"
"FRATTARELLI ALESSIO","6","6","000","350/450","2","2","0.753","","7.489","7.489","2","158.184","2","78.934","0.0","0.0","0.0","0"
"MAZZARONI ROMOLO","7","7","034","350/450","0","","1.359","","8.848","8.848","2","159.543","2","79.753","0.0","0.0","0.0","0"
"VALENTE MIRKO","8","8","036","350/450","0","","1.967","","10.815","10.815","2","161.51","1","80.108","0.0","0.0","0.0","0"
"PERRI ALESSANDRO","9","9","017","350/450","0","","2.280","","13.095","13.095","2","163.79","1","81.477","0.0","0.0","0.0","0"
"ARDUINI STEFANO","10","10","022","350/450","0","","0.979","","14.074","14.074","2","164.769","2","82.076","0.0","0.0","0.0","0"
