"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","6-350/450 cc","1073743309","PROVA 2","Race","2023-08-06 14:35:00 UTC","","PROVISIONAL","2","https://racehero.io/events/trofeo-pastena/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PASQUALUCCI MANFREDI","1","1","015","350/450","0","","","","","0","2","151.315","1","75.166","0.0","0.0","0.0","0"
"CRIVELLI VISCONTI IGNAZIO","2","2","013","350/450","0","","2.703","","2.703","2.703","2","154.018","1","76.493","0.0","0.0","0.0","0"
"MARANI CRISTIANO","3","3","003","350/450","1","1","1.628","","4.331","4.331","2","155.646","1","76.936","0.0","0.0","0.0","0"
"ROSSI ANTONELLO","4","4","032","350/450","0","","0.841","","5.172","5.172","2","156.487","1","77.719","0.0","0.0","0.0","0"
"DI REZZA EMANUELE","5","5","006","350/450","2","2","0.411","","5.583","5.583","2","156.898","2","78.131","0.0","0.0","0.0","0"
"MAZZARONI ROMOLO","6","6","034","350/450","0","","0.430","","6.013","6.013","2","157.328","1","78.219","0.0","0.0","0.0","0"
"FRATTARELLI ALESSIO","7","7","000","350/450","3","3","0.393","","6.406","6.406","2","157.721","2","78.561","0.0","0.0","0.0","0"
"VALENTE MIRKO","8","8","036","350/450","0","","1.422","","7.828","7.828","2","159.143","1","78.613","0.0","0.0","0.0","0"
"ARDUINI STEFANO","9","9","022","350/450","0","","3.898","","11.726","11.726","2","163.041","1","81.299","0.0","0.0","0.0","0"
"PERRI ALESSANDRO","10","10","017","350/450","0","","0.241","","11.967","11.967","2","163.282","1","81.051","0.0","0.0","0.0","0"
