"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","SuperSport 400cc","1073749914","3o Treino Livre - 400cc","Practice","2021-11-19 17:01:00 UTC","2021-11-19 17:07:59 UTC","PROVISIONAL","8","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","25","N400 CUP","11","6","","","","0","8","1357.885","8","103.481","111.325","67.87","25.6","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"João Pedro Arratia ","2","2","86","N400 CUP","1","1","2.121","","2.121","0 Laps","8","1355.934","7","105.602","109.089","67.968","25.6","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Mario Salles","3","3","43","N400 CUP","12","7","0.144","","2.265","2 Laps","6","1280.098","5","105.746","108.94","53.996","19.200000000000003","0","RTT","Kawasaki Ninja 400","SAL"
"Mateo Bongiovanni","4","4","228","N400 CUP","3","3","0.254","","2.519","0 Laps","8","1355.672","7","106.0","108.679","67.981","25.6","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Pedro Foroni","5","5","45","N400 CUP","15","","0.341","","2.860","2 Laps","6","1298.109","6","106.341","108.331","53.247","19.200000000000003","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Pedro Balla","6","6","10","N400 CUP","10","5","0.387","","3.247","2 Laps","6","1315.784","6","106.728","107.938","52.531","19.200000000000003","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Leo Manella","7","7","93","N400 CUP","5","4","1.012","","4.259","4 Laps","4","949.236","3","107.74","106.924","48.544","12.8","0","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Luciano Charles","8","1","231","N400","17","","3.412","","7.671","0","5","1282.219","5","111.152","103.642","44.922","16.0","0","Ello Racing","Kawasaki Ninja 400","CHA"
"Gustavo ""Gão""","9","8","85","N400 CUP","2","2","0.026","","7.697","1 Lap","7","1277.988","6","111.178","103.618","63.099","22.400000000000002","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Ana Lima","10","1","220","N400 MASTER","8","3","0.178","","7.875","0","2","364.441","2","111.356","103.452","63.22","6.4","0","Damin Racing","Kawasaki Ninja 400","LIM"
"Fabricio Zamperetti","11","1","113","R3 MASTER","7","1","0.636","","8.511","0","6","1284.411","6","111.992","102.864","53.815","19.200000000000003","0","LAG","Yamaha YZF-R3","ZAM"
"Gabrielly Lewis ","12","1","17","R3","9","1","0.632","","9.143","0","7","1279.847","3","112.624","102.287","63.008","22.400000000000002","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Osmar Gonçalves","13","2","60","N400 MASTER","6","2","0.671","","9.814","15:19.498","7","1283.939","7","113.295","101.681","62.807","22.400000000000002","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Jorge Junior","14","2","13","N400","13","1","1.484","","11.298","1:33.711","6","1375.93","4","114.779","100.367","50.235","19.200000000000003","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Alex Fernandes","15","3","222","N400 MASTER","4","1","0.673","","11.971","15:24.74","7","1289.181","6","115.452","99.782","62.551","22.400000000000002","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Heitor Ourinho","16","2","78","R3","14","2","6.619","","18.590","1:06.627","6","1346.474","5","122.071","94.371","51.334","19.200000000000003","0","PRT","Yamaha YZF-R3","OUR"
"Ricardo de Camargo","17","2","5","R3 MASTER","15","2","4.498","","23.088","55.573","6","1339.984","5","126.569","91.018","51.583","19.200000000000003","0","Tecfil Racing Team","Yamaha YZF-R3","CAM"
