"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","SuperSport 600cc","1073749926","S.Pole - 600cc / Regional 600cc","Qualifying","2021-11-20 19:38:00 UTC","2021-11-20 19:12:40 UTC","PROVISIONAL","5","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","1","1","","","","0","5","684.761","4","91.152","126.382","84.117","16.0","0","PRT","Kawasaki Ninja ZX-6R","TOR"
"Theo Manna","2","2","770","PRO","5","3","0.194","","0.194","0.269","5","685.03","4","91.346","126.114","84.084","16.0","0","PCM","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","3","3","88","PRO","2","2","1.371","","1.565","1 Lap","4","626.262","2","92.717","124.249","73.579","12.8","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Victor “Durval Careca”","4","4","61","PRO","6","4","0.785","","2.350","1 Lap","4","631.635","2","93.502","123.206","72.954","12.8","0","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Paulo Joe King","5","1","4","Estreante","4","1","1.376","","3.726","0","4","663.122","2","94.878","121.419","69.489","12.8","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Regis Santos","6","1","20","EXTREME","3","1","0.510","","4.236","0","5","709.7","1","95.388","120.77","81.161","16.0","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Vinicius de Souza Talma","7","1","53","PRO R","9","1","0.077","","4.313","0","5","696.144","5","95.465","120.672","82.742","16.0","0","Kawasaki Ninja ZX-6R","TAL"
"Pedro Kamikaze","8","2","26","EXTREME","7","2","0.052","","4.365","4 Laps","1","240.679","1","95.517","120.607","47.865","3.2","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Paulo Foroni","9","3","19","EXTREME","8","3","1.025","","5.390","1 Lap","4","637.537","1","96.542","119.326","72.278","12.8","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Marcello de Souza","10","4","879","EXTREME","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
