"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485948","SuperBike Escola","1073749904","1o Treino Livre - Escola / Regional 1000cc","Practice","2021-11-19 12:22:00 UTC","2021-11-19 11:40:03 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Souza","1","1","17","SBK","9","","","","","0","4","1074.581","4","104.864","109.857","42.882","12.8","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Felipe Bittencourt","2","2","13","SBK","5","2","3.829","","3.829","6.508","7","1081.089","6","108.693","105.987","74.591","22.4","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Andre Batista","3","3","3","SBK","6","3","0.046","","3.875","41.031","7","1115.612","6","108.739","105.942","72.283","22.4","0","Dezeró Racing","BMW S1000RR","BAT"
"Felipe Pan","4","1","54","SBK EST","1","1","2.861","","6.736","0","7","1038.066","7","111.6","103.226","77.683","22.4","0","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Lucas Bessa","5","2","111","SBK EST","4","3","2.890","","9.626","1:18.06","7","1116.126","7","114.49","100.62","72.25","22.4","0","AST Racing","Honda CBR 1000RR","CAB"
"Sebastian Bongiovanni","6","3","128","SBK EST","8","","0.485","","10.111","1:19.683","5","1117.749","5","114.975","100.196","51.532","16.0","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"","7","1","23","","7","","2.606","","12.717","0","5","1111.894","5","117.581","97.975","51.803","16.0","0"
"Junior ""Juninho 10""","8","4","10","SBK","3","1","0.369","","13.086","36.684","7","1111.265","6","117.95","97.669","72.566","22.4","0","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Adilson Mauricio","9","4","12","SBK EST","2","2","6.139","","19.225","12.193","6","1050.259","6","124.089","92.837","65.812","19.2","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Adelino Navarro","10","5","62","SBK EST","10","","1.354","","20.579","1:53.472","4","1151.538","4","125.443","91.835","40.016","12.8","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
