"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485954","Camp Estadual","1073749954","Prova - Estadual","Race","2021-11-21 19:24:00 UTC","2021-11-21 19:42:10 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","Nick Name"
"João Fascinelli","1","1","13","300/500","1","1","","","","0","10","998.694","6","97.892","117.681","115.351","32.0","0","Yamaha YZF-R3","FAS"
"Andre Schettini","2","2","87","300/500","2","2","5.002","","5.002","5.002","10","1003.696","6","98.312","117.178","114.776","32.0","0","Kawasaki Ninja 400","SCH"
"Mateo Bongiovanni","3","3","228","300/500","10","10","8.329","","13.331","13.331","10","1012.025","9","99.798","115.433","113.831","32.0","0","Kawasaki Ninja 400","BON"
"Vladimir Francisco Corrêa","4","4","5","300/500","5","5","9.415","","22.746","22.746","10","1021.44","7","100.405","114.735","112.782","32.0","0","Yamaha YZF-R3","COR"
"Leandro Fernandes da Silva","5","5","27","300/500","4","4","8.203","","30.949","30.949","10","1029.643","7","100.963","114.101","111.883","32.0","0","Kawasaki Ninja 400","SIL"
"Fabinho da Hornet","6","6","55","300/500","9","9","13.225","","44.174","44.174","10","1042.868","9","102.926","111.925","110.465","32.0","0","Honda CBR 500R","HOR"
"Erik Fernando da Silva","7","7","931","300/500","8","8","0.834","","45.008","45.008","10","1043.702","9","102.239","112.677","110.376","32.0","0","Kawasaki Ninja 400","SIL"
"Willian Augusto","8","8","85","300/500","6","6","1.736","","46.744","46.744","10","1045.438","8","100.691","114.409","110.193","32.0","0","Yamaha YZF-R3","AUG"
"Eduardo Elias Marchetti","9","1","75","250","10","1","1 Lap","","1 Lap","0","9","1042.087","5","114.238","100.842","99.493","28.8","0","Kawasaki Ninja 250","MAR"
"Diego Borges Noronha","10","2","49","250","11","2","11.222","","1 Lap","11.222","9","1053.309","4","115.42","99.809","98.433","28.8","0","Honda Twister","NOR"
"Elton Ramos Neves","11","9","28","300/500","12","11","2 Laps","","3 Laps","3 Laps","7","894.9","1","114.334","100.757","90.111","22.400000000000002","0","Kawasaki Ninja 400","NEV"
"Luciano Charles","12","10","231","300/500","7","7","6 Laps","","9 Laps","9 Laps","1","108.768","1","107.062","107.601","105.914","3.2","0","Kawasaki Ninja 400","CHA"
"Alex Kauã de Oliveira","13","11","16","300/500","3","3","1:01.265","","9 Laps","9 Laps","1","170.033","1","169.613","67.919","67.752","3.2","0","Yamaha YZF-R3","OLI"
"Ayres Breves Filho","14","3","17","250","13","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja 250","BRE"
