"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","SBK Evolution 1000cc","1073749901","S.Pole - SBK Evo","Qualifying","2021-11-20 20:04:00 UTC","2021-11-20 19:52:35 UTC","PROVISIONAL","6","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Macan","1","1","54","EVO","9","5","","","","0","5","856.055","1","89.49","128.729","67.285","16.0","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAC"
"Rodrigo Dazzi","2","2","146","EVO","8","4","0.540","","0.540","0 Laps","5","849.643","4","90.03","127.957","67.793","16.0","0","Reg","Ello","BMW S1000RR","DAZ"
"Manow Martins","3","3","89","EVO","5","2","0.615","","1.155","4.279","5","860.334","1","90.645","127.089","66.951","16.0","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"André Verissimo","4","4","9","EVO","6","3","0.590","","1.745","1 Lap","4","781.071","4","91.235","126.267","58.996","12.8","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Raphael Santos","5","1","65","LIGHT","2","2","1.086","","2.831","0","6","916.085","6","92.321","124.782","75.452","19.200000000000003","0","Dezeró Racing","BMW S1000RR","SAN"
"Marcelo Skaf ","6","5","177","EVO","3","1","0.819","","3.650","1 Lap","4","750.596","2","93.14","123.685","61.391","12.8","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Leandro Pardini","7","2","87","LIGHT","7","3","0.087","","3.737","2 Laps","4","763.033","1","93.227","123.569","60.391","12.8","0","PRT","BMW S1000RR","PAR"
"Edson Luiz ""Mamute""","8","1","99","MASTER","4","1","0.241","","3.978","0","5","865.752","3","93.468","123.251","66.532","16.0","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Rodrigo Simon","9","3","999","LIGHT","1","1","0.334","","4.312","2 Laps","4","728.662","1","93.802","122.812","63.239","12.8","0","AllBoy Colorado","BMW S1000RR","SIM"
"Danilo Brum","10","4","108","LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRU"
