"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","SuperSport 400cc","1073749915","1o Classificatório - 400cc","Qualifying","2021-11-20 10:51:00 UTC","2021-11-20 10:08:24 UTC","PROVISIONAL","9","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","N400 CUP","10","3","","","","0","9","1126.708","6","99.54","115.732","92.02","28.8","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"João Pedro Arratia ","2","2","86","N400 CUP","5","2","1.467","","1.467","10.436","6","1137.144","5","101.007","114.052","60.784","19.200000000000003","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Rafael Oliveira","3","1","21","N400","13","2","0.364","","1.831","0","8","1089.629","8","101.371","113.642","84.579","25.6","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Mauro Passarino","4","3","25","N400 CUP","15","","0.116","","1.947","2 Laps","7","1049.914","7","101.487","113.512","76.806","22.400000000000002","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Renan Passos","5","1","6","N400 MASTER","11","3","0.226","","2.173","0","8","1081.245","8","101.713","113.26","85.235","25.6","0","M","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Mario Salles","6","4","43","N400 CUP","4","1","0.031","","2.204","2 Laps","7","1025.541","4","101.744","113.225","78.632","22.400000000000002","0","RTT","Kawasaki Ninja 400","SAL"
"Pedro Foroni","7","5","45","N400 CUP","12","4","1.193","","3.397","2 Laps","7","1102.413","7","102.937","111.913","73.149","22.400000000000002","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Leo Manella","8","6","93","N400 CUP","14","","0.914","","4.311","6 Laps","3","811.663","3","103.851","110.928","42.579","9.600000000000001","0","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Gustavo ""Gão""","9","7","85","N400 CUP","20","","0.221","","4.532","4 Laps","5","1114.723","4","104.072","110.693","51.672","16.0","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Lincoln Melo","10","2","29","N400","16","","0.826","","5.358","1 Lap","7","1066.351","5","104.898","109.821","75.622","22.400000000000002","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Mateo Bongiovanni","11","8","228","N400 CUP","17","","0.046","","5.404","2 Laps","7","1065.143","7","104.944","109.773","75.708","22.400000000000002","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Enzo Macapani","12","1","56","R3","8","2","0.103","","5.507","0","6","1101.002","6","105.047","109.665","62.779","19.200000000000003","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Fabricio Zamperetti","13","1","113","R3 MASTER","2","1","0.489","","5.996","0","3","475.27","3","105.536","109.157","72.717","9.600000000000001","0","LAG","Yamaha YZF-R3","ZAM"
"Luciano Charles","14","3","231","N400","9","1","0.524","","6.520","3 Laps","5","747.961","5","106.06","108.618","77.009","16.0","0","Ello Racing","Kawasaki Ninja 400","CHA"
"Osmar Gonçalves","15","2","60","N400 MASTER","1","1","0.415","","6.935","5 Laps","3","476.873","3","106.475","108.194","72.472","9.600000000000001","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Gabrielly Lewis ","16","2","17","R3","18","","2.406","","9.341","-1 Laps","7","1091.317","7","108.881","105.804","73.892","22.400000000000002","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Alex Fernandes","17","3","222","N400 MASTER","6","2","1.152","","10.493","2 Laps","6","842.367","6","110.033","104.696","82.054","19.200000000000003","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Fabinho da Hornet","18","1","55","CBR 500R","19","","0.191","","10.684","0","7","1102.948","4","110.224","104.514","73.113","22.400000000000002","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Edinho Picoloko","19","2","177","R3 MASTER","7","2","2.268","","12.952","6:49.466","6","884.736","5","112.492","102.407","78.125","19.200000000000003","0","PRT","Yamaha YZF-R3","PIC"
"Heitor Ourinho","20","3","78","R3","3","1","0.338","","13.290","-2 Laps","8","1076.236","7","112.83","102.101","85.632","25.6","0","PRT","Yamaha YZF-R3","OUR"
