"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485954","Camp Estadual","1073749952","2o Classificatório - Estadual","Qualifying","2021-11-20 13:59:00 UTC","2021-11-20 13:16:32 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","Nick Name"
"João Fascinelli","1","1","13","300/500","1","1","","","","0","10","1112.51","10","99.261","116.058","103.55","32.0","0","Yamaha YZF-R3","FAS"
"Andre Schettini","2","2","87","300/500","8","","0.095","","0.095","1.102","9","1113.612","5","99.356","115.947","93.102","28.8","0","Kawasaki Ninja 400","SCH"
"Alex Kauã de Oliveira","3","3","16","300/500","2","2","2.335","","2.430","2.867","8","1115.377","8","101.691","113.284","82.627","25.6","0","Yamaha YZF-R3","OLI"
"Leandro Fernandes da Silva","4","4","27","300/500","6","6","0.471","","2.901","1 Lap","9","1071.38","9","102.162","112.762","96.772","28.8","0","Kawasaki Ninja 400","SIL"
"Vladimir Francisco Corrêa","5","5","5","300/500","3","3","0.809","","3.710","5.354","9","1117.864","9","102.971","111.876","92.748","28.8","0","Yamaha YZF-R3","COR"
"Willian Augusto","6","6","85","300/500","4","4","1.531","","5.241","6 Laps","4","533.871","3","104.502","110.237","86.313","12.8","0","Yamaha YZF-R3","AUG"
"Erik Fernando da Silva","7","7","931","300/500","7","7","1.203","","6.444","2 Laps","8","1031.201","5","105.705","108.983","89.372","25.6","0","Kawasaki Ninja 400","SIL"
"Luciano Charles","8","8","231","300/500","5","5","0.171","","6.615","1 Lap","9","1089.747","5","105.876","108.807","95.141","28.8","0","Kawasaki Ninja 400","CHA"
"Fabinho da Hornet","9","9","55","300/500","10","","3.058","","9.673","6 Laps","4","659.913","3","108.934","105.752","69.827","12.8","0","Honda CBR 500R","HOR"
"Eduardo Elias Marchetti","10","1","75","250","12","","5.349","","15.022","0","7","1041.033","7","114.283","100.802","77.462","22.400000000000002","0","Kawasaki Ninja 250","MAR"
"Diego Borges Noronha","11","2","49","250","11","","1.155","","16.177","0 Laps","7","1040.628","7","115.438","99.794","77.492","22.400000000000002","0","Honda Twister","NOR"
"Elton Ramos Neves","12","10","28","300/500","8","8","1.912","","18.089","3 Laps","7","1028.774","5","117.35","98.168","78.385","22.400000000000002","0","Kawasaki Ninja 400","NEV"
