"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485954","Camp Estadual","1073749953","3o Classificatório - Estadual","Qualifying","2021-11-20 20:17:00 UTC","2021-11-20 20:21:57 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","Nick Name"
"João Fascinelli","1","1","13","300/500","1","1","","","","0","5","606.318","4","100.716","114.381","95.0","16.0","0","Yamaha YZF-R3","FAS"
"Leandro Fernandes da Silva","2","2","27","300/500","5","5","1.444","","1.444","3:43.721","7","830.039","3","102.16","112.764","97.152","22.4","0","Kawasaki Ninja 400","SIL"
"Vladimir Francisco Corrêa","3","3","5","300/500","4","4","0.022","","1.466","3:42.178","7","828.496","2","102.182","112.74","97.333","22.4","0","Yamaha YZF-R3","COR"
"Alex Kauã de Oliveira","4","4","16","300/500","2","2","0.419","","1.885","3:43.439","7","829.757","5","102.601","112.28","97.185","22.4","0","Yamaha YZF-R3","OLI"
"Willian Augusto","5","5","85","300/500","3","3","2.006","","3.891","2 Laps","3","418.793","1","104.607","110.126","82.523","9.6","0","Yamaha YZF-R3","AUG"
"Luciano Charles","6","6","231","300/500","6","6","0.119","","4.010","4:07.618","7","853.936","5","104.726","110.001","94.433","22.4","0","Reg","Kawasaki Ninja 400","CHA"
"Erik Fernando da Silva","7","7","931","300/500","9","9","0.555","","4.565","3:16.253","6","802.571","3","105.281","109.421","86.123","19.2","0","Kawasaki Ninja 400","SIL"
"Fabinho da Hornet","8","8","55","300/500","8","8","0.426","","4.991","1:21.053","5","687.371","5","105.707","108.98","83.798","16.0","0","Reg","Honda CBR 500R","HOR"
"Eduardo Elias Marchetti","9","1","75","250","11","2","9.064","","14.055","0","5","770.911","5","114.771","100.374","74.717","16.0","0","Kawasaki Ninja 250","MAR"
"Diego Borges Noronha","10","2","49","250","10","1","1.425","","15.480","2.031","5","772.942","5","116.196","99.143","74.52","16.0","0","Honda Twister","NOR"
"Elton Ramos Neves","11","9","28","300/500","7","7","0.636","","16.116","3:41.917","6","828.235","5","116.832","98.603","83.455","19.2","0","Kawasaki Ninja 400","NEV"
