"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","SuperSport 600cc","1073749920","1o Treino Livre - 600cc / Regional 600cc","Practice","2021-11-19 11:33:00 UTC","2021-11-19 10:50:55 UTC","PROVISIONAL","8","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","0","","","","","0","6","1103.903","6","106.806","107.859","62.614","19.200000000000003","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","2","2","177","PRO","13","","0.794","","0.794","32.187","5","1136.09","5","107.6","107.063","50.7","16.0","0","PRT","Kawasaki Ninja ZX-6R","TOR"
"Theo Manna","3","3","770","PRO","1","1","0.065","","0.859","0.692","6","1104.595","5","107.665","106.999","62.575","19.200000000000003","0","PCM","Kawasaki Ninja ZX-6R","MAN"
"","4","1","52","","6","1","0.928","","1.787","0","7","1085.174","6","108.593","106.084","74.311","22.400000000000002","0"
"Marcello de Souza","5","1","879","EXTREME","2","1","1.991","","3.778","0","8","1145.501","8","110.584","104.174","80.454","25.6","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Paulo Joe King","6","1","4","Estreante","10","","0.325","","4.103","0","6","1051.975","5","110.909","103.869","65.705","19.200000000000003","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo ""Tutti"" Ranieri","7","2","105","Estreante","9","","1.606","","5.709","10.918","6","1062.893","5","112.515","102.386","65.03","19.200000000000003","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Regis Santos","8","2","20","EXTREME","14","","1.495","","7.204","4 Laps","4","1090.816","3","114.01","101.044","42.244","12.8","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Pedro Kamikaze","9","3","26","EXTREME","7","","0.092","","7.296","4 Laps","4","799.814","3","114.102","100.962","57.613","12.8","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Marco Theodoro","10","3","113","Estreante","8","","0.701","","7.997","1 Lap","5","950.164","5","114.803","100.346","60.621","16.0","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Junio Bereta","11","4","199","Estreante","3","1","0.754","","8.751","10.458","7","1062.433","4","115.557","99.691","75.901","22.400000000000002","0","AST Racing","Triumph Daytona 675","BAR"
"Jonas Vieira ""Mc Donalds""","12","5","782","Estreante","11","","2.847","","11.598","1:11.827","6","1123.802","5","118.404","97.294","61.505","19.200000000000003","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Douglas Russo","13","4","33","EXTREME","5","2","0.317","","11.915","8.747","7","1154.248","7","118.721","97.034","69.864","22.400000000000002","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Guilherme Monken","14","6","251","Estreante","4","2","3.966","","15.881","1:04.453","7","1116.428","7","122.687","93.897","72.23","22.400000000000002","0","Kawasaki Ninja ZX-6R","MON"
"Paulo Foroni","15","5","19","EXTREME","0","","","","","8 Laps","0","306.652","0","0.0","0.0","0.0","0.0","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
