"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944"," SuperBike 1000cc","1073749873","1o Classificatório - SuperBike","Qualifying","2021-11-20 13:16:00 UTC","2021-11-20 12:54:58 UTC","PROVISIONAL","16","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","3","2","","","","0","15","2457.383","13","89.088","129.31","70.319","48.0","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Danilo Lewis","2","2","17","PRO","5","","0.349","","0.349","22.717","14","2480.1","13","89.437","128.806","65.03","44.800000000000004","0","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","3","3","53","PRO","10","","0.701","","1.050","-1 Laps","16","2444.061","14","90.138","127.804","75.415","51.2","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Mauriti Junior","4","4","832","PRO","4","","0.086","","1.136","4 Laps","11","1604.564","9","90.224","127.682","78.975","35.2","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Felipe Macan","5","1","54","EVO","5","","0.141","","1.277","0","13","2051.676","12","90.365","127.483","72.994","41.6","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAC"
"Beto Auad","6","5","333","PRO","8","","0.532","","1.809","2 Laps","13","2171.949","13","90.897","126.737","68.952","41.6","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Manow Martins","7","2","89","EVO","7","","0.613","","2.422","3 Laps","10","1666.583","10","91.51","125.888","69.123","32.0","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Rodrigo Dazzi","8","3","146","EVO","2","1","0.831","","3.253","8 Laps","5","637.584","3","92.341","124.755","90.341","16.0","0","Controllity Racing","BMW S1000RR","DAZ"
"Julio Fortunato","9","6","56","PRO","1","1","0.418","","3.671","2 Laps","13","1816.887","11","92.759","124.193","82.427","41.6","0","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","10","4","9","EVO","9","","2.054","","5.725","7 Laps","6","1590.47","6","94.813","121.502","43.459","19.200000000000003","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
