"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","SBK Evolution 1000cc","1073749900","3o Classificatório - SBK Evo","Qualifying","2021-11-20 17:28:00 UTC","2021-11-20 17:17:05 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","13","","","","","0","1","820.503","1","91.539","125.848","14.04","3.2","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Manow Martins","2","2","89","EVO","9","2","0.480","","0.480","3:01.315","5","1001.818","5","92.019","125.192","57.495","16.0","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Edson Luiz ""Mamute""","3","1","99","MASTER","4","1","0.818","","1.298","0","7","1149.709","7","92.837","124.088","70.139","22.400000000000002","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Marcelo Skaf ","4","3","177","EVO","7","1","0.232","","1.530","3:56.922","4","1057.425","1","93.069","123.779","43.578","12.8","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Leandro Pardini","5","1","87","LIGHT","8","4","0.087","","1.617","0","7","1197.064","6","93.156","123.664","67.365","22.400000000000002","0","PRT","BMW S1000RR","PAR"
"Danilo Brum","6","2","108","LIGHT","10","5","0.439","","2.056","2:50.343","9","1367.407","9","93.595","123.083","75.822","28.8","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRU"
"Raphael Santos","7","3","65","LIGHT","2","2","0.111","","2.167","3:04.295","9","1381.359","6","93.706","122.938","75.057","28.8","0","Dezeró Racing","BMW S1000RR","SAN"
"Alex Godoi","8","2","606","MASTER","11","3","0.189","","2.356","4:40.168","6","1429.877","3","93.895","122.69","48.34","19.200000000000003","0","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Luis Ferraz","9","4","13","LIGHT","11","","0.219","","2.575","17:42.846","12","2259.91","12","94.114","122.405","61.171","38.400000000000006","0","Tecfil Racing Team","BMW S1000RR","FER"
"Wesley Lima ","10","5","121","LIGHT","3","3","0.235","","2.810","6 Laps","1","210.477","1","94.349","122.1","54.733","3.2","0","SPR - Deiton","BMW S1000RR","LIM"
"Rodrigo Simon","11","6","999","LIGHT","1","1","0.046","","2.856","3:16.45","8","1393.514","1","94.395","122.04","66.135","25.6","0","AllBoy Colorado","BMW S1000RR","SIM"
"Demetrius Machado","12","1","78","EVO R","5","1","0.856","","3.712","0","7","1187.466","5","95.251","120.944","67.909","22.400000000000002","0","BMW S1000RR","MAC"
"Luis Armando Boechat","13","3","80","MASTER","6","2","1.611","","5.323","3 Laps","4","894.107","4","96.862","118.932","51.537","12.8","0","S","Koube Motonil Motors","BMW S1000RR","BOE"
