"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","SuperSport 400cc","1073749919","7a Etapa - Prova - 400cc","Race","2021-11-21 14:14:00 UTC","2021-11-21 14:32:33 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","N400 CUP","2","2","","","","0","10","969.235","6","96.175","119.782","118.857","32.0","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Mario Salles","2","2","43","N400 CUP","4","4","0.225","","0.225","0.225","10","969.46","3","96.156","119.805","118.829","32.0","0","RTT","Kawasaki Ninja 400","SAL"
"João Pedro Arratia ","3","3","86","N400 CUP","3","3","8.060","","8.285","8.285","10","977.52","4","96.597","119.258","117.849","32.0","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Lincoln Melo","4","1","29","N400","6","1","9.512","","17.797","0","10","987.032","4","97.188","118.533","116.714","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Pedro Foroni","5","4","45","N400 CUP","8","6","5.622","","23.419","23.419","10","992.654","2","98.197","117.315","116.053","32.0","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Rafael Oliveira","6","2","21","N400","7","2","0.166","","23.585","5.788","10","992.82","3","97.682","117.934","116.033","32.0","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Gustavo ""Gão""","7","5","85","N400 CUP","5","5","0.336","","23.921","23.921","10","993.156","2","98.268","117.23","115.994","32.0","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"André Schettini","8","3","87","N400","9","3","11.166","","35.087","17.29","10","1004.322","3","97.981","117.574","114.704","32.0","0","Reg","Avia Lubrisint/ UP1","Kawasaki Ninja 400","SCH"
"Enzo Macapani","9","1","56","R3","11","1","7.615","","42.702","0","10","1011.937","2","100.357","114.79","113.841","32.0","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Leo Manella","10","6","93","N400 CUP","14","8","0.538","","43.240","43.24","10","1012.475","2","100.221","114.946","113.781","32.0","0","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Ana Lima","11","1","220","N400 MASTER","13","2","7.002","","50.242","0","10","1019.477","3","100.444","114.691","112.999","32.0","0","Damin Racing","Kawasaki Ninja 400","LIM"
"Mateo Bongiovanni","12","7","228","N400 CUP","12","7","4.820","","55.062","55.062","10","1024.297","7","99.945","115.263","112.467","32.0","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Gabrielly Lewis ","13","2","17","R3","15","2","5.148","","1:00.210","17.508","10","1029.445","2","101.327","113.691","111.905","32.0","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Fabricio Zamperetti","14","1","113","R3 MASTER","16","1","6.174","","1:06.384","0","10","1035.619","10","101.808","113.154","111.238","32.0","0","LAG","Yamaha YZF-R3","ZAM"
"Jorge Junior","15","4","13","N400","18","4","2.023","","1:08.407","50.61","10","1037.642","7","102.499","112.391","111.021","32.0","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Mauro Passarino","16","8","25","N400 CUP","1","1","6.690","","1:15.097","1:15.097","10","1044.332","7","96.273","119.66","110.31","32.0","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Fabinho da Hornet","17","1","55","CBR 500R","19","1","1.914","","1:17.011","0","10","1046.246","3","103.13","111.704","110.108","32.0","0","Reg","Tecfil Racing Team","Honda CBR 500R","HOR"
"Alex Fernandes","18","2","222","N400 MASTER","20","4","26.769","","1:43.780","53.538","10","1073.015","9","105.171","109.536","107.361","32.0","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Edinho Picoloko","19","2","177","R3 MASTER","21","2","1.446","","1:45.226","38.842","10","1074.461","2","105.513","109.181","107.217","32.0","0","PRT","Yamaha YZF-R3","PIC"
"Ricardo de Camargo","20","3","5","R3 MASTER","22","3","1 Lap","","1 Lap","1 Lap","9","1005.932","4","109.418","105.284","103.069","28.8","0","Tecfil Racing Team","Yamaha YZF-R3","CAM"
"Osmar Gonçalves","21","3","60","N400 MASTER","17","3","0.989","","1 Lap","1 Lap","9","1006.921","3","100.996","114.064","102.967","28.8","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Heitor Ourinho","22","3","78","R3","24","3","35.266","","1 Lap","30.25","9","1042.187","3","110.711","104.055","99.483","28.8","0","PRT","Yamaha YZF-R3","OUR"
"Renan Passos","23","4","6","N400 MASTER","10","1","1 Lap","","2 Laps","2 Laps","8","892.224","6","106.622","108.045","103.292","25.6","0","M","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Luciano Charles","24","5","231","N400","23","5","1 Lap","","3 Laps","3 Laps","7","826.004","3","102.192","112.729","97.627","22.400000000000002","0","Reg","Ello Racing","Kawasaki Ninja 400","CHA"
