"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","SuperSport 400cc","1073749913","2o Treino Livre - 400cc","Practice","2021-11-19 13:42:00 UTC","2021-11-19 13:05:52 UTC","PROVISIONAL","9","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Pedro Arratia ","1","1","86","N400 CUP","9","4","","","","0","9","1118.225","9","104.741","109.986","92.718","28.8","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Mauro Passarino","2","2","25","N400 CUP","12","6","1.366","","1.366","1 Lap","8","1073.075","8","106.107","108.57","85.884","25.6","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Rafael Oliveira","3","1","21","N400","8","3","0.093","","1.459","0","9","1133.937","7","106.2","108.475","91.434","28.8","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Mario Salles","4","3","43","N400 CUP","3","3","0.413","","1.872","4.233","9","1122.458","8","106.613","108.054","92.369","28.8","0","RTT","Kawasaki Ninja 400","SAL"
"Pedro Foroni","5","4","45","N400 CUP","2","2","0.347","","2.219","11.492","9","1129.717","8","106.96","107.704","91.775","28.8","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Mateo Bongiovanni","6","5","228","N400 CUP","16","","1.648","","3.867","2 Laps","7","1117.811","7","108.608","106.07","72.141","22.400000000000002","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Enzo Macapani","7","1","56","R3","17","","0.527","","4.394","0","6","1077.917","6","109.135","105.557","64.124","19.200000000000003","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Leo Manella","8","6","93","N400 CUP","1","1","1.351","","5.745","1 Lap","8","1046.358","8","110.486","104.267","88.077","25.6","0","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Renan Passos","9","1","6","N400 MASTER","18","","0.535","","6.280","0","6","1088.466","3","111.021","103.764","63.502","19.200000000000003","0","M","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Ana Lima","10","2","220","N400 MASTER","11","2","0.990","","7.270","0.703","8","1089.169","7","112.011","102.847","84.615","25.6","0","Damin Racing","Kawasaki Ninja 400","LIM"
"Fabricio Zamperetti","11","1","113","R3 MASTER","7","1","1.020","","8.290","0","8","1069.111","7","113.031","101.919","86.202","25.6","0","LAG","Yamaha YZF-R3","ZAM"
"Pedro Balla","12","7","10","N400 CUP","10","5","1.657","","9.947","4 Laps","5","1096.808","5","114.688","100.446","52.516","16.0","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Alex Fernandes","13","3","222","N400 MASTER","4","1","1.768","","11.715","3 Laps","3","482.512","3","116.456","98.921","71.625","9.600000000000001","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Luciano Charles","14","2","231","N400","6","2","0.219","","11.934","6 Laps","3","488.161","2","116.675","98.736","70.796","9.600000000000001","0","Ello Racing","Kawasaki Ninja 400","CHA"
"Lincoln Melo","15","3","29","N400","13","4","0.516","","12.450","5 Laps","4","703.283","4","117.191","98.301","65.521","12.8","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Jorge Junior","16","4","13","N400","5","1","0.512","","12.962","3 Laps","6","865.57","5","117.703","97.873","79.855","19.200000000000003","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Gabrielly Lewis ","17","2","17","R3","14","1","0.467","","13.429","1:26.324","8","1164.241","7","118.17","97.487","79.159","25.6","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Heitor Ourinho","18","3","78","R3","15","2","9.799","","23.228","1:06.635","7","1144.552","6","127.969","90.022","70.456","22.400000000000002","0","PRT","Yamaha YZF-R3","OUR"
