"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944"," SuperBike 1000cc","1073749875","S.Pole - SuperBike","Qualifying","2021-11-20 19:25:00 UTC","2021-11-20 18:59:28 UTC","PROVISIONAL","6","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","8","6","","","","0","5","610.093","2","86.96","132.475","94.412","16.0","0","Tecfil Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","2","2","28","PRO","1","1","0.419","","0.419","57.83","6","667.923","4","87.379","131.839","103.485","19.200000000000003","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","3","3","832","PRO","5","4","0.541","","0.960","1:15.757","6","685.85","5","87.92","131.028","100.78","19.200000000000003","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Léo Tamburro","4","4","53","PRO","3","3","0.530","","1.490","26.836","6","636.929","6","88.45","130.243","108.521","19.200000000000003","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Beto Auad","5","5","333","PRO","2","2","0.859","","2.349","36.277","6","646.37","6","89.309","128.99","106.936","19.200000000000003","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Felipe Macan","6","1","54","EVO","6","2","0.357","","2.706","0","5","598.275","3","89.666","128.477","96.277","16.0","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAC"
"Rodrigo Dazzi","7","2","146","EVO","10","4","0.272","","2.978","1 Lap","4","544.08","4","89.938","128.088","84.693","12.8","0","Controllity Racing","BMW S1000RR","DAZ"
"Manow Martins","8","3","89","EVO","4","1","0.323","","3.301","0 Laps","5","564.453","4","90.261","127.63","102.046","16.0","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Julio Fortunato","9","6","56","PRO","7","5","1.156","","4.457","0 Laps","5","609.979","2","91.417","126.016","94.429","16.0","0","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","10","4","9","EVO","9","3","0.156","","4.613","1 Lap","4","569.741","4","91.573","125.801","80.879","12.8","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
