"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485948","SuperBike Escola","1073749906","3o Treino Livre - Escola / Regional 1000cc","Practice","2021-11-19 19:38:00 UTC","2021-11-19 19:10:15 UTC","PROVISIONAL","5","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andre Batista","1","1","3","SBK","10","","","","","0","4","736.6","4","102.511","112.378","62.558","12.8","0","Dezeró Racing","BMW S1000RR","BAT"
"Lucas Bessa","2","1","111","SBK EST","2","1","2.183","","2.183","0","5","635.43","4","104.694","110.035","90.647","16.0","0","AST Racing","Honda CBR 1000RR","CAB"
"Alex Souza","3","2","17","SBK","6","2","0.116","","2.299","-1 Laps","5","708.371","5","104.81","109.913","81.313","16.0","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Sebastian Bongiovanni","4","2","128","SBK EST","11","","0.747","","3.046","3 Laps","2","547.653","2","105.557","109.135","42.07","6.4","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Felipe Pan","5","3","54","SBK EST","7","4","0.894","","3.940","1 Lap","4","603.993","3","106.451","108.219","76.292","12.8","0","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Junior ""Juninho 10""","6","3","10","SBK","1","1","0.384","","4.324","1 Lap","3","426.124","3","106.835","107.83","81.103","9.600000000000001","0","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Sandro Oliveira","7","1","23","LIGHT R","5","1","0.977","","5.301","0","4","552.995","2","107.812","106.853","83.328","12.8","0","BMW S1000RR","OLI"
"Felipe Bittencourt","8","4","13","SBK","9","","1.015","","6.316","0 Laps","4","708.292","4","108.827","105.856","65.058","12.8","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Adilson Mauricio","9","4","12","SBK EST","4","3","0.531","","6.847","33.618","5","669.048","5","109.358","105.342","86.092","16.0","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Luiz Carlos de Souza Pereira","10","2","909","LIGHT R","8","","0.465","","7.312","2:28.332","4","701.327","4","109.823","104.896","65.704","12.8","0","BMW S1000RR","PER"
"Adelino Navarro","11","5","62","SBK EST","3","2","5.139","","12.451","58.874","5","694.304","3","114.962","100.207","82.961","16.0","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
