"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","SBK Evolution 1000cc","1073749898","1o Classificatório - SBK Evo","Qualifying","2021-11-20 12:22:00 UTC","2021-11-20 11:51:33 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sub Class","Equipe","MOTO","Nick Name"
"Rodrigo Dazzi","1","1","146","EVO","1","1","","","","0","9","1172.236","9","92.666","124.317","88.446","28.8","0","Reg","Ello","BMW S1000RR","DAZ"
"Manow Martins","2","2","89","EVO","8","2","0.943","","0.943","3 Laps","6","772.514","5","93.609","123.065","89.474","19.2","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Felipe Macan","3","3","54","EVO","10","3","0.946","","1.889","7 Laps","2","393.267","1","94.555","121.834","58.586","6.4","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAC"
"Edson Luiz ""Mamute""","4","1","99","MASTER","7","3","0.091","","1.980","0","8","955.698","5","94.646","121.717","96.432","25.6","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Alex Godoi","5","2","606","MASTER","4","1","0.925","","2.905","4:01.903","8","1197.601","6","95.571","120.539","76.954","25.6","0","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Rodrigo Simon","6","1","999","LIGHT","3","1","0.475","","3.380","0","14","1668.614","13","96.046","119.943","96.655","44.8","0","AllBoy Colorado","BMW S1000RR","SIM"
"Raphael Santos","7","2","65","LIGHT","12","","0.330","","3.710","4 Laps","10","1505.273","9","96.376","119.532","76.531","32.0","0","Dezeró Racing","BMW S1000RR","SAN"
"Demetrius Machado","8","1","78","EVO R","2","1","0.697","","4.407","0","7","1045.873","7","97.073","118.674","77.103","22.4","0","BMW S1000RR","MAC"
"Danilo Brum","9","3","108","LIGHT","9","3","0.319","","4.726","8 Laps","6","994.86","6","97.392","118.285","69.477","19.2","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRU"
"Leandro Pardini","10","4","87","LIGHT","13","","0.886","","5.612","4 Laps","10","1668.072","5","98.278","117.219","69.062","32.0","0","PRT","BMW S1000RR","PAR"
"Luis Ferraz","11","5","13","LIGHT","15","","0.022","","5.634","2 Laps","12","1667.646","8","98.3","117.192","82.895","38.4","0","Tecfil Racing Team","BMW S1000RR","FER"
"Marcelo Skaf ","12","4","177","EVO","11","","1.162","","6.796","6 Laps","3","540.509","3","99.462","115.823","63.94","9.6","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Luis Armando Boechat","13","3","80","MASTER","16","","2.233","","9.029","14:57.939","5","1853.637","5","101.695","113.28","31.074","16.0","0","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Wesley Lima ","14","6","121","LIGHT","6","2","2.361","","11.390","12 Laps","2","523.961","1","104.056","110.71","43.973","6.4","0","SPR - Deiton","BMW S1000RR","LIM"
"Nelson G. ""Mágico""","15","4","45","MASTER","5","2","2.867","","14.257","5 Laps","3","473.21","3","106.923","107.741","73.033","9.6","0","S","Mágico Racing","BMW S1000RR","MAG"
"André Verissimo","16","5","9","EVO","14","","4.349","","18.606","18.525","3","1190.761","3","111.272","103.53","29.023","9.6","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
