"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944"," SuperBike 1000cc","1073749877","7a Etapa - Prova - SuperBike","Race","2021-11-21 16:19:00 UTC","2021-11-21 16:38:25 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","1","1","","","","0","12","1052.32","2","86.507","133.168","131.367","38.400000000000006","0","Tecfil Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","2","2","28","PRO","2","2","8.596","","8.596","8.596","12","1060.916","5","87.414","131.787","130.302","38.400000000000006","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","3","3","832","PRO","3","3","4.637","","13.233","13.233","12","1065.553","9","88.082","130.787","129.735","38.400000000000006","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Léo Tamburro","4","4","53","PRO","12","6","11.079","","24.312","24.312","12","1076.632","5","88.615","130.001","128.4","38.400000000000006","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Beto Auad","5","5","333","PRO","4","4","3.598","","27.910","27.91","12","1080.23","4","89.358","128.92","127.973","38.400000000000006","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Manow Martins","6","1","89","EVO","7","3","2.019","","29.929","0","12","1082.249","9","88.857","129.647","127.734","38.400000000000006","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Rodrigo Dazzi","7","2","146","EVO","6","2","7.613","","37.542","7.613","12","1089.862","6","89.111","129.277","126.842","38.400000000000006","0","Controllity Racing","BMW S1000RR","DAZ"
"Julio Fortunato","8","6","56","PRO","8","5","0.248","","37.790","37.79","12","1090.11","2","89.624","128.537","126.813","38.400000000000006","0","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","9","3","9","EVO","9","4","33.220","","1:11.010","41.081","12","1123.33","2","91.6","125.764","123.063","38.400000000000006","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Joelsu Mitiko","10","4","747","EVO","11","6","5.181","","1:16.191","46.262","12","1128.511","2","93.017","123.848","122.498","38.400000000000006","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Felipe Macan","11","5","54","EVO","5","1","10 Laps","","10 Laps","10 Laps","2","185.906","2","90.403","127.429","123.934","6.4","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAC"
"Marcelo Skaf ","12","6","177","EVO","10","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
