"Event ID","Event Name","Started At","Ended At"
"530-3367-2147485943-20211118","7a ETAPA SUPERBIKE BRASIL 2021","2021-11-18 11:20:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","SuperSport 400cc","1073749918","Warm up - 400cc","Practice","2021-11-21 10:28:00 UTC","2021-11-21 09:37:34 UTC","PROVISIONAL","6","https://racehero.io/events/7a-etapa-superbike-brasil-2021/results/1073749918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","25","N400 CUP","11","5","","","","0","5","675.955","2","96.579","119.281","85.213","16.0","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Mario Salles","2","2","43","N400 CUP","4","3","0.393","","0.393","0 Laps","5","617.18","5","96.972","118.797","93.328","16.0","0","RTT","Kawasaki Ninja 400","SAL"
"João Pedro Arratia ","3","3","86","N400 CUP","1","1","0.391","","0.784","21.843","6","697.798","5","97.363","118.32","99.054","19.200000000000003","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Rafael Oliveira","4","1","21","N400","14","","0.473","","1.257","0","3","661.212","3","97.836","117.748","52.268","9.600000000000001","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Lincoln Melo","5","2","29","N400","10","3","0.539","","1.796","-1 Laps","4","590.458","2","98.375","117.103","78.041","12.8","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"André Schettini","6","3","87","N400","6","1","1.119","","2.915","-2 Laps","5","644.545","5","99.494","115.786","89.365","16.0","0","Avia Lubrisint/ UP1","Kawasaki Ninja 400","SCH"
"Mateo Bongiovanni","7","4","228","N400 CUP","5","4","1.372","","4.287","0 Laps","5","647.228","5","100.866","114.211","88.995","16.0","0","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Enzo Macapani","8","1","56","R3","8","1","0.152","","4.439","0","5","669.887","5","101.018","114.039","85.985","16.0","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Gabrielly Lewis ","9","2","17","R3","12","2","1.353","","5.792","1 Lap","4","615.554","4","102.371","112.532","74.859","12.8","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Leo Manella","10","5","93","N400 CUP","2","2","1.262","","7.054","3 Laps","2","344.131","1","103.633","111.162","66.951","6.4","0","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Jorge Junior","11","4","13","N400","9","2","0.426","","7.480","38.176","5","699.388","5","104.059","110.706","82.358","16.0","0","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Luciano Charles","12","5","231","N400","13","","1.286","","8.766","-1 Laps","4","642.559","4","105.345","109.355","71.713","12.8","0","Reg","Ello Racing","Kawasaki Ninja 400","CHA"
"Alex Fernandes","13","1","222","N400 MASTER","3","1","0.546","","9.312","0","5","655.561","3","105.891","108.791","87.864","16.0","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Edinho Picoloko","14","1","177","R3 MASTER","7","1","2.602","","11.914","0","3","481.775","3","108.493","106.182","71.735","9.600000000000001","0","PRT","Yamaha YZF-R3","PIC"
