"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750533","Green 2","Practice","2018-10-20 18:20:00 UTC","2018-10-20 18:42:43 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gabriel Shadid","1","1","881","B1","1","1","","","","0","1","267.711","1","109.237","93.924","38.325","2.85","0","RG","09 M3 Sedan Blue"
"erik huig","2","1","187","","3","1","","","9.681","0","5","776.248","4","118.918","86.278","66.087","14.25","0","G","G","94 Integra GSR Red"
"Steven Lee","3","1","1000","B4","2","1","","","10.383","0","7","1009.75","1","119.62","85.772","71.127","19.95","0"
"Kai Moon-BMW","4","1","7-B","B3","12","1","","","11.336","0","8","1212.785","8","120.573","85.094","67.679","22.8","0","RG","BMW"
"Michael Murray","5","2","87","B4","4","2","","","13.624","4:30.618","9","1280.368","4","122.861","83.509","72.12","25.650000000000002","0","G","95 M3 E36 Blue"
"Kevin Pham","6","1","30","S2KSTR","5","1","","","14.665","0","9","1291.107","4","123.902","82.807","71.52","25.650000000000002","0","G","05 S2000 Yellow"
"Bob Hayes","7","2","19","","6","2","","","15.349","1 Lap","4","670.466","3","124.586","82.353","61.211","11.4","0","G","15 Corvette C7 Z06 White"
"Albert Castro","8","1","227","S2KMOD","16","","","","15.798","0","6","1136.889","3","125.035","82.057","54.148","17.1","0","G","06 S2000"
"Coll Sinclaire","9","1","364","B5","8","1","","","16.710","0","8","1204.238","8","125.947","81.463","68.159","22.8","0","G","95 325i Red"
"Tarek Latouf","10","3","241","","10","4","","","17.654","51.29","5","827.538","3","126.891","80.857","61.991","14.25","0","G","G"
"RANDALL YOO","11","2","2","S2KSTR","7","2","","","18.682","4 Laps","5","818.762","5","127.919","80.207","62.656","14.25","0","G","01 S2000 Silver"
"Ian Siewierski","12","4","73","","15","6","","","18.777","3:39.264","6","995.512","4","128.014","80.147","61.838","17.1","0","G","94 MX-5 Red"
"Mike Murphy","13","5","11","","11","5","","","19.948","8:52.361","7","1308.609","5","129.185","79.421","54.883","19.95","0","G","13 GT40 Blue"
"Taylor Chase","14","6","661","","9","3","","","20.816","5:44.756","7","1121.004","5","130.053","78.891","64.068","19.95","0","G","93 240SX Grey"
"John Feng","15","3","7","S2KSTR","14","4","","","24.014","7 Laps","2","677.558","1","133.251","76.998","30.285","5.7","0","GO","05 S2000 Yellow"
"Konstantin Nikiforov","16","7","924","","17","","","","24.114","4 Laps","1","527.711","1","133.351","76.94","19.442","2.85","0","G","05 Mustang Brown"
"FERNANDO MUGA","17","4","41","S2KSTR","13","3","","","24.972","4 Laps","5","896.453","4","134.209","76.448","57.226","14.25","0","G","06 S2000"
"Mikey Del Campo","18","8","350","","0","","","","","5 Laps","0","184.425","0","0.0","0.0","0.0","0.0","0","G","91 Civic HB"
