"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750535","Yellow 2","Practice","2018-10-20 19:10:00 UTC","2018-10-20 19:28:15 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Matt Clark","1","1","17","B4","22","1","","","","0","2","722.46","2","125.2","81.949","28.403","5.7","0","R","04 M3 E46"
"Martin Ayres","2","1","341","","1","1","","","1.567","0","4","916.061","1","126.767","80.936","44.801","11.4","0","Y","08 Corvette Z06 White"
"Vincent Del campo","3","2","24","","3","3","","","2.429","33.14","3","949.201","1","127.629","80.389","32.427","8.55","0","Y"
"David Chi","4","3","549","","2","2","","","3.489","1.621","4","917.682","1","128.689","79.727","44.721","11.4","0","Y","P","04 S2000 Silver"
"LUTZ lutz","5","4","55","","4","4","","","5.144","16.917","3","932.978","3","130.344","78.715","32.991","8.55","0","Y","13 M6 White"
"Jason Pambrun","6","5","6","","5","5","","","6.317","1:45.488","5","1021.549","1","131.517","78.013","50.218","14.25","0","Y","16 CTS"
"Rocky Zheng","7","6","17","","7","7","","","7.501","42.967","3","959.028","1","132.701","77.317","32.095","8.55","0","Y","09 RX-8 Brown"
"Tai Weiche","8","7","1005","","23","19","","","8.251","1:36.24","4","1012.301","4","133.451","76.882","40.541","11.4","0"
"daryl garnier","9","8","31","","8","8","","","9.172","1:16.65","4","992.711","2","134.372","76.355","41.341","11.4","0","Y","18 M3 Sedan White"
"Aaron Bassham","10","1","928","SUB2","15","1","","","9.364","0","4","999.867","3","134.564","76.246","41.045","11.4","0","K","06 Impreza WRX STI Black"
"Kris Apolinario","11","1","325","B5","13","2","","","10.392","0","4","939.527","3","135.592","75.668","43.682","11.4","0","Y","89 325is"
"Jeff Lee","12","9","8","","9","9","","","10.893","0 Laps","4","912.044","1","136.093","75.39","44.998","11.4","0","P","18 M3 White"
"Camas Clark","13","10","333","","6","6","","","10.966","0 Laps","4","911.226","1","136.166","75.349","45.038","11.4","0","Y","K","13 Veloster Silver"
"Derek Kouns","14","11","11","","24","20","","","12.007","1:57.399","4","1033.46","4","137.207","74.778","39.711","11.4","0","Y","13 BRZ"
"David Martin","15","12","713","","12","11","","","13.295","55.038","4","971.099","4","138.495","74.082","42.261","11.4","0","Y","96 Integra White"
"Gavin Pioli","16","13","777","","21","18","","","14.745","1:59.951","4","1036.012","3","139.945","73.315","39.613","11.4","0","Y","15 WRX White"
"Jacques Rimokh","17","14","48","","14","12","","","14.766","1:49.111","4","1025.172","2","139.966","73.304","40.032","11.4","0","Y","87 325is"
"Erik McIlhenney","18","15","482","","20","17","","","17.026","5.953","3","922.014","3","142.226","72.139","33.383","8.55","0","Y","99 Miata Blue"
"Clyde Beffa","19","16","5","","11","10","","","17.600","1 Lap","3","886.565","2","142.8","71.849","34.718","8.55","0","Y","16 Shelby GT350R Yellow"
"Josh Steinberg","20","2","183","B5","10","1","","","17.765","5.306","4","944.833","4","142.965","71.766","43.436","11.4","0","YP"
"Kevin Martin","21","17","101","","16","13","","","21.492","2 Laps","2","862.752","2","146.692","69.942","23.784","5.7","0","Y","87 325i"
"Scott Devine","22","18","223","","19","16","","","24.723","16.16","3","932.221","3","149.923","68.435","33.018","8.55","0","Y","94 Mustang Black"
"Suzanne Schuman","23","19","711","","18","15","","","28.665","6.338","3","922.399","2","153.865","66.682","33.37","8.55","0","Y","10 911 Carrera S White"
"James Agra","24","20","6","","17","14","","","4:53.653","3 Laps","1","603.888","1","418.853","24.495","16.99","2.85","0","Y","12 3 Black"
"Charbel Elian","25","1","921","B2","0","","","","","0","0","168.412","0","0.0","0.0","0.0","0.0","0","R","95 M3 E36 Blue"
