"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750532","Black 2","Practice","2018-10-20 18:00:00 UTC","2018-10-20 18:18:13 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ashley Briscoe","1","1","54","","1","1","","","","0","5","880.769","1","122.939","83.456","58.245","14.25","0","K","11 Mustang GT White"
"Anthony Alvares","2","2","90","","2","2","","","0.792","11.919","6","892.688","3","123.731","82.922","68.96","17.1","0","K","07 Mustang GT Black"
"Clarence Trinidad","3","1","0","B4","3","1","","","1.238","0","6","901.492","1","124.177","82.624","68.287","17.1","0","K","03 M3 Grey"
"Alex Weber","4","3","88","","4","3","","","2.613","0 Laps","5","777.06","1","125.552","81.719","66.018","14.25","0","K","K","06 Viper SRT 10 Red"
"Chuck Schwynoch","5","4","913","","5","4","","","4.271","40.259","6","921.028","3","127.21","80.654","66.838","17.1","0","K","14 Mustang White"
"Fredrick Schuman","6","5","409","","6","5","","","4.636","45.585","6","926.354","3","127.575","80.423","66.454","17.1","0","K","09 Cayman S White"
"Steven Zuckerman","7","6","177","","16","14","","","5.549","3 Laps","2","621.015","2","128.488","79.852","33.043","5.7","0","P","08 350Z White"
"Derek Weber","8","7","888","","13","11","","","6.313","0 Laps","5","837.14","3","129.252","79.38","61.28","14.25","0","K","K","97 Viper GTS Silver"
"John Weber","9","8","8","","12","10","","","6.338","0 Laps","5","827.476","4","129.277","79.364","61.996","14.25","0","K","K","17 Viper ACR Red"
"Jorge Trujillo","10","1","615","S2KSTK","7","1","","","6.985","0","4","868.803","1","129.924","78.969","47.237","11.4","0","K","03 S2000 Silver"
"Nathan Makino","11","9","614","","14","12","","","7.931","0 Laps","5","845.803","5","130.87","78.398","60.652","14.25","0","K","10 Atom Black"
"Karlos Guzman","12","10","514","","8","6","","","8.194","0 Laps","5","840.778","1","131.133","78.241","61.015","14.25","0","K","95 240SX"
"Jesse Gonzales","13","11","701","","9","7","","","10.648","2 Laps","3","563.262","2","133.587","76.804","54.646","8.55","0","K","02 Impreza Blue"
"Paula Mamuri","14","12","830","","11","9","","","10.899","0 Laps","5","854.866","5","133.838","76.66","60.009","14.25","0","K","15 FR-S Yellow"
"Douglas Dixon","15","13","193","","10","8","","","11.114","4 Laps","1","304.445","1","134.053","76.537","33.701","2.85","0","K","15 Camaro Z28 Red"
"Jim Ness","16","14","4","","15","13","","","17.379","9.762","5","890.531","4","140.318","73.12","57.606","14.25","0","K","11 Corvette ZR1 Yellow"
"alex rahmani","17","1","515","B3","17","1","","","18.244","0","3","610.497","3","141.183","72.672","50.418","8.55","0","K","95 M3 E36 Blue"
