"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750527","Green 1","Practice","2018-10-20 16:10:00 UTC","2018-10-20 16:29:52 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gabriel Shadid","1","1","881","B1","1","1","","","","0","2","563.942","1","110.564","92.797","36.387","5.7","0","RG","09 M3 Sedan Blue"
"Kai Moon-BMW","2","1","7-B","B3","19","","","","10.035","0","1","1037.28","1","120.599","85.075","9.891","2.85","0","RG","BMW"
"Steven Lee","3","1","1000","B4","6","2","","","10.375","0","7","1008.734","4","120.939","84.836","71.198","19.95","0"
"erik huig","4","1","187","","7","3","","","11.316","0","7","1027.182","7","121.88","84.181","69.919","19.95","0","G","G","94 Integra GSR Red"
"Michael Murray","5","2","87","B4","2","1","","","12.137","2 Laps","5","771.038","2","122.701","83.618","66.534","14.25","0","G","95 M3 E36 Blue"
"Kevin Pham","6","1","30","S2KSTR","8","1","","","13.715","0","7","1035.085","6","124.279","82.556","69.386","19.95","0","G","05 S2000 Yellow"
"Jet Patel","7","2","151","","4","1","","","16.259","2 Laps","5","775.465","5","126.823","80.9","66.154","14.25","0","GO","14 FR-S White"
"Bob Hayes","8","3","19","","9","4","","","16.598","1:02.404","7","1089.586","5","127.162","80.684","65.915","19.95","0","G","15 Corvette C7 Z06 White"
"RANDALL YOO","9","2","2","S2KSTR","13","3","","","16.626","3 Laps","4","710.771","3","127.19","80.667","57.74","11.4","0","G","01 S2000 Silver"
"Albert Castro","10","1","227","S2KMOD","13","","","","16.883","0","5","985.735","3","127.447","80.504","52.042","14.25","0","G","06 S2000"
"John Feng","11","3","7","S2KSTR","14","","","","17.007","2 Laps","5","1005.184","3","127.571","80.426","51.035","14.25","0","GO","05 S2000 Yellow"
"Coll Sinclaire","12","1","364","B5","3","1","","","17.911","0","5","1017.295","4","128.475","79.86","50.428","14.25","0","G","95 325i Red"
"Taylor Chase","13","4","661","","5","2","","","19.025","21.043","5","1048.225","5","129.589","79.173","48.94","14.25","0","G","93 240SX Grey"
"Mikey Del Campo","14","5","350","","18","","","","19.994","6 Laps","1","886.362","1","130.558","78.586","11.575","2.85","0","G","91 Civic HB"
"Michael Favuzzi","15","6","1004","","12","6","","","20.012","3 Laps","4","719.308","2","130.576","78.575","57.055","11.4","0"
"Tarek Latouf","16","7","241","","15","","","","20.264","5 Laps","2","622.932","2","130.828","78.424","32.941","5.7","0","G","G"
"Ian Siewierski","17","8","73","","16","","","","20.517","5.443","5","1032.625","2","131.081","78.272","49.679","14.25","0","G","94 MX-5 Red"
"Mike Murphy","18","9","11","","10","5","","","21.059","1 Lap","6","1015.731","6","131.623","77.95","60.607","17.1","0","G","13 GT40 Blue"
"FERNANDO MUGA","19","4","41","S2KSTR","11","2","","","29.611","4 Laps","3","940.623","3","140.175","73.194","32.723","8.55","0","G","06 S2000"
