"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750537","Black 3","Practice","2018-10-20 19:55:00 UTC","2018-10-20 20:14:16 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Harry Hernandez","1","1","171","","3","2","","","","0","7","1052.466","3","124.844","82.183","68.24","19.95","0","P","09 M3 White"
"Alex Weber","2","2","88","","6","5","","","1.281","13.006","7","1065.472","4","126.125","81.348","67.407","19.95","0","K","K","06 Viper SRT 10 Red"
"Steven Zuckerman","3","3","177","","4","3","","","1.502","8.101","7","1060.567","4","126.346","81.206","67.718","19.95","0","P","08 350Z White"
"Clarence Trinidad","4","1","0","B4","1","1","","","1.911","0","2","398.632","2","126.755","80.944","51.476","5.7","0","K","03 M3 Grey"
"Derek Weber","5","4","888","","8","6","","","3.493","21.987","7","1074.453","3","128.337","79.946","66.843","19.95","0","K","K","97 Viper GTS Silver"
"Chuck Schwynoch","6","5","913","","2","1","","","4.209","13.677","7","1066.143","4","129.053","79.502","67.364","19.95","0","K","14 Mustang White"
"John Weber","7","6","8","","5","4","","","4.313","21.081","7","1073.547","4","129.157","79.438","66.9","19.95","0","K","K","17 Viper ACR Red"
"Nathan Makino","8","7","614","","12","10","","","4.427","3 Laps","4","717.864","4","129.271","79.368","57.17","11.4","0","K","10 Atom Black"
"Karlos Guzman","9","8","514","","9","7","","","4.619","25.128","7","1077.594","5","129.463","79.25","66.648","19.95","0","K","95 240SX"
"Jorge Trujillo","10","1","615","S2KSTK","7","1","","","5.758","0","4","686.793","4","130.602","78.559","59.756","11.4","0","K","03 S2000 Silver"
"Douglas Dixon","11","9","193","","11","9","","","8.609","5 Laps","2","440.764","2","133.453","76.881","46.556","5.7","0","K","15 Camaro Z28 Red"
"Suzanne Schuman","12","10","711","","14","","","","9.926","3 Laps","4","1015.962","4","134.77","76.13","40.395","11.4","0","Y","10 911 Carrera S White"
"Jim Ness","13","11","4","","13","11","","","14.512","3 Laps","4","749.415","3","139.356","73.624","54.763","11.4","0","K","11 Corvette ZR1 Yellow"
"Paula Mamuri","14","12","830","","10","8","","","15.666","1 Lap","6","1019.911","2","140.51","73.02","60.358","17.1","0","K","15 FR-S Yellow"
