"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750525","Orange 1","Practice","2018-10-20 15:20:00 UTC","2018-10-20 15:40:10 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"JERICK Javier","1","1","21","B1","1","1","","","","0","4","620.219","4","115.328","88.964","66.17","11.4","0","O","03 M3 White"
"Lawrence Yuen","2","2","368","B1","15","","","","2.516","5:13.977","5","934.196","5","117.844","87.064","54.914","14.25","0","R","01 M3 E46 Black"
"miroslav milijasevic","3","1","10","B5","15","1","","","4.729","0","5","1018.261","4","120.057","85.459","50.38","14.25","0","O","97 M3 Silver"
"Justin Taylor","4","1","0","S2KMOD","5","2","","","4.807","0","5","1010.019","2","120.135","85.404","50.791","14.25","0","O","05 S2000 White"
"John Lee","5","1","23","B4","8","2","","","5.014","0","7","1015.608","7","120.342","85.257","70.716","19.95","0","O","98 M3 Sedan Silver"
"Ryan Delgrosso","6","2","70","S2KMOD","4","1","","","5.172","1 Lap","4","862.689","2","120.5","85.145","47.572","11.4","0","O","05 S2000"
"Russell Johnson","7","1","0","","14","4","","","5.643","0","5","800.42","3","120.971","84.814","64.091","14.25","0","O","95 Integra GSR Grey"
"Tim Pedone","8","2","83","B4","2","1","","","5.812","0.191","7","1015.799","3","121.14","84.695","70.703","19.95","0","O","10 M3 Sedan Blue"
"ARIEL SALAZAR","9","2","5","","16","5","","","7.426","1 Lap","4","699.617","3","122.754","83.582","58.661","11.4","0","O","R","16 MX-5 Miata Grey"
"Kevin Mitchell","10","3","27","S2KMOD","11","3","","","8.048","0 Laps","5","827.12","3","123.376","83.16","62.022","14.25","0","P","06 S2000 Blue"
"jason zhang","11","3","66","","17","6","","","8.114","4:50.828","7","1091.248","4","123.442","83.116","65.815","19.95","0","O","15 911 GT3"
"Andrea Cairone","12","1","71","B3","3","1","","","8.266","0","6","1109.964","4","123.594","83.014","55.461","17.1","0","O","01 M Coupe Silver"
"Tony Brown","13","3","23","B4","21","","","","8.589","1:19.654","4","1095.262","4","123.917","82.797","37.47","11.4","0","O","99 M3 Black"
"Alex Latteri","14","4","128","","6","1","","","8.945","5:01.138","6","1101.558","3","124.273","82.56","55.884","17.1","0","O","G","09 Cayman S"
"Ryan LaFontaine","15","1","81","S2KSTR","9","1","","","9.732","0","7","1057.246","7","125.06","82.041","67.931","19.95","0","O","06 S2000 White"
"Tom Stone","16","5","254","","13","3","","","11.749","4:45.743","7","1086.163","7","127.077","80.738","66.123","19.95","0","O","G","98 Spec Boxster Black"
"Adan Calderon","17","4","669","S2KMOD","12","4","","","11.792","1:19.085","7","1089.104","7","127.12","80.711","65.944","19.95","0","O","03 S2000 Yellow"
"John Feng","18","2","7","S2KSTR","10","2","","","12.708","30.568","7","1087.814","7","128.036","80.134","66.022","19.95","0","GO","05 S2000 Yellow"
"Angela Konno","19","5","522","S2KMOD","20","","","","13.562","1 Lap","4","1009.7","2","128.89","79.603","40.646","11.4","0","O","06 S2000 Blue"
"Jet Patel","20","6","151","","7","2","","","14.804","3 Laps","2","421.28","2","130.132","78.843","48.709","5.7","0","GO","14 FR-S White"
"- 1251534 -","21","7","-??-","","18","7","","","16.540","3:18.16","4","998.58","3","131.868","77.805","41.098","11.4","0"
"shane besharaty","22","1","0","SUB2","0","","","","","0","0","161.326","0","0.0","0.0","0.0","0.0","0","O","07 Impreza WRX STI Silver"
