"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750531","Orange 2","Practice","2018-10-20 17:40:00 UTC","2018-10-20 17:59:42 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"JERICK Javier","1","1","21","B1","1","1","","","","0","6","837.975","1","113.235","90.608","73.463","17.1","0","O","03 M3 White"
"shane besharaty","2","1","0","SUB2","2","1","","","4.713","0","4","614.643","2","117.948","86.987","66.77","11.4","0","O","07 Impreza WRX STI Silver"
"John Lee","3","1","23","B4","4","1","","","6.665","0","7","985.0","2","119.9","85.571","72.914","19.95","0","O","98 M3 Sedan Silver"
"Ryan Delgrosso","4","1","70","S2KMOD","5","2","","","6.896","0","5","744.364","1","120.131","85.407","68.918","14.25","0","O","05 S2000"
"Russell Johnson","5","1","0","","6","1","","","7.385","0","6","878.997","2","120.62","85.061","70.034","17.1","0","O","95 Integra GSR Grey"
"Tim Pedone","6","2","83","B4","7","2","","","7.640","32.562","7","1017.562","2","120.875","84.881","70.58","19.95","0","O","10 M3 Sedan Blue"
"Justin Taylor","7","2","0","S2KMOD","3","1","","","7.775","2:04.218","6","868.582","2","121.01","84.786","70.874","17.1","0","O","05 S2000 White"
"miroslav milijasevic","8","1","10","B5","18","1","","","7.894","0","7","1045.022","4","121.129","84.703","68.726","19.95","0","O","97 M3 Silver"
"Kevin Mitchell","9","3","27","S2KMOD","9","3","","","8.148","22.498","5","766.862","3","121.383","84.526","66.896","14.25","0","P","06 S2000 Blue"
"ARIEL SALAZAR","10","2","5","","8","2","","","9.055","2:28.201","5","1027.198","5","122.29","83.899","49.942","14.25","0","O","R","16 MX-5 Miata Grey"
"Andrea Cairone","11","1","71","B3","10","1","","","9.394","0","7","1019.983","6","122.629","83.667","70.413","19.95","0","O","01 M Coupe Silver"
"Tony Brown","12","3","23","B4","11","3","","","9.482","34.373","7","1019.373","5","122.717","83.607","70.455","19.95","0","O","99 M3 Black"
"Ryan LaFontaine","13","1","81","S2KSTR","12","1","","","10.317","0","5","1048.648","1","123.552","83.042","48.92","14.25","0","O","06 S2000 White"
"jason zhang","14","3","66","","19","7","","","11.532","3:14.028","7","1073.025","7","124.767","82.233","66.932","19.95","0","O","15 911 GT3"
"Karim Marouf","15","4","92","","17","6","","","12.015","2:19.325","5","1018.322","5","125.25","81.916","50.377","14.25","0","O","03 Corvette Blue"
"Alex Latteri","16","5","128","","20","8","","","12.169","3:18.148","7","1077.145","3","125.404","81.816","66.676","19.95","0","O","G","09 Cayman S"
"Tom Stone","17","6","254","","13","3","","","12.726","2:54.699","7","1053.696","1","125.961","81.454","68.16","19.95","0","O","G","98 Spec Boxster Black"
"Angela Konno","18","4","522","S2KMOD","20","","","","13.839","4:01.788","5","986.152","3","127.074","80.74","52.02","14.25","0","O","06 S2000 Blue"
"Adan Calderon","19","5","669","S2KMOD","14","4","","","14.192","1:06.283","5","810.647","1","127.427","80.517","63.283","14.25","0","O","03 S2000 Yellow"
"- 1251534 -","20","7","-??-","","15","4","","","15.768","3:40.856","7","1099.853","3","129.003","79.533","65.3","19.95","0"
"Jet Patel","21","8","151","","16","5","","","16.050","3:26.626","7","1085.623","7","129.285","79.36","66.156","19.95","0","GO","14 FR-S White"
