"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750541","Yellow 3","Practice","2018-10-20 21:35:00 UTC","2018-10-20 21:54:26 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Martin Ayres","1","1","341","","18","15","","","","0","4","820.226","2","123.647","82.978","50.035","11.4","0","Y","08 Corvette Z06 White"
"Aaron Bassham","2","1","928","SUB2","5","1","","","3.982","0","8","1063.428","3","127.629","80.389","77.184","22.8","0","K","06 Impreza WRX STI Black"
"Jeff Lee","3","2","8","","9","6","","","4.863","4:36.337","8","1096.563","8","128.51","79.838","74.852","22.8","0","P","18 M3 White"
"David Chi","4","3","549","","19","16","","","6.204","4:06.656","7","1066.882","4","129.851","79.014","67.318","19.95","0","Y","P","04 S2000 Silver"
"Alijoaib Turk","5","4","1006","","16","13","","","6.236","3:52.159","6","1052.385","3","129.883","78.994","58.496","17.1","0"
"LUTZ lutz","6","5","55","","20","17","","","7.196","4:02.34","7","1062.566","2","130.843","78.415","67.591","19.95","0","Y","13 M6 White"
"Gordon Hsu","7","6","9","","13","10","","","7.541","5:04.81","8","1125.036","6","131.188","78.208","72.958","22.8","0","P","17 BRZ White"
"Kevin Mitchell","8","1","27","S2KMOD","1","1","","","7.567","0","8","1073.31","4","131.214","78.193","76.474","22.8","0","P","06 S2000 Blue"
"Tai Weiche","9","7","1005","","12","9","","","8.369","2:54.075","7","994.301","7","132.016","77.718","72.232","19.95","0"
"daryl garnier","10","8","31","","10","7","","","8.372","5:03.07","8","1123.296","6","132.019","77.716","73.071","22.8","0","Y","18 M3 Sedan White"
"Derek Kouns","11","9","11","","17","14","","","10.315","3:42.289","7","1042.515","6","133.962","76.589","68.891","19.95","0","Y","13 BRZ"
"Rocky Zheng","12","10","17","","4","3","","","12.073","1 Lap","3","431.338","3","135.72","75.597","71.359","8.55","0","Y","09 RX-8 Brown"
"David Martin","13","11","713","","20","","","","12.338","0 Laps","4","777.164","4","135.985","75.449","52.807","11.4","0","Y","96 Integra White"
"Josh Steinberg","14","1","183","B5","7","1","","","12.494","0","5","711.888","4","136.141","75.363","72.062","14.25","0","YP"
"Erik McIlhenney","15","12","482","","6","4","","","14.553","3:34.581","7","1034.807","7","138.2","74.24","69.404","19.95","0","Y","99 Miata Blue"
"Gavin Pioli","16","13","777","","2","1","","","15.517","0 Laps","4","819.512","1","139.164","73.726","50.079","11.4","0","Y","15 WRX White"
"Kevin Martin","17","14","101","","8","5","","","17.189","1 Lap","3","458.852","1","140.836","72.851","67.08","8.55","0","Y","87 325i"
"James Agra","18","15","6","","15","12","","","18.040","4:13.532","7","1073.758","6","141.687","72.413","66.887","19.95","0","Y","12 3 Black"
"Jacques Rimokh","19","16","48","","3","2","","","21.316","3 Laps","1","163.747","1","144.963","70.777","62.658","2.85","0","Y","87 325is"
"Suzanne Schuman","20","17","711","","11","8","","","21.345","4:05.145","7","1065.371","3","144.992","70.763","67.413","19.95","0","Y","10 911 Carrera S White"
"Scott Devine","21","18","223","","14","11","","","22.417","4:34.112","7","1094.338","7","146.064","70.243","65.629","19.95","0","Y","94 Mustang Black"
