"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750542","Red 4","Practice","2018-10-20 22:00:00 UTC","2018-10-20 22:25:49 UTC","PROVISIONAL","11","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott McPherson","1","1","57","","3","1","","","","0","11","1451.783","8","110.587","92.778","77.739","31.35","0","R","R"
"Charbel Elian","2","1","921","B2","1","1","","","1.393","0","8","1114.998","4","111.98","91.624","73.614","22.8","0","R","95 M3 E36 Blue"
"James Paick","3","1","118","B1","2","1","","","2.465","0","4","668.215","2","113.052","90.755","61.417","11.4","0","R","08 M3 Grey"
"Lawrence Yuen","4","2","368","B1","5","2","","","4.495","13:41.816","9","1490.031","2","115.082","89.154","61.972","25.650000000000002","0","R","01 M3 E46 Black"
"Serhan Emre","5","2","64","B2","4","2","","","4.694","3 Laps","5","798.889","5","115.281","89.0","64.214","14.25","0","R","04 M3 E46 Black"
"Elie Mansour","6","3","89","B2","6","3","","","5.299","3 Laps","5","800.322","3","115.886","88.535","64.099","14.25","0","R","02 M3 Red"
"Sung Jung","7","3","69","B1","7","3","","","5.697","6:32.779","7","1060.994","1","116.284","88.232","67.691","19.95","0","R","08 M3 Silver"
"Kai Moon-S2K","8","1","7-S","S2KMOD","16","2","","","6.787","0","4","729.307","2","117.374","87.413","56.273","11.4","0","RG","07 S2000 GPW"
"Ming Ho Tsui","9","1","1","B4","11","1","","","7.588","0","3","806.498","2","118.175","86.82","38.165","8.55","0","R","11 M3"
"Cuong Tran","10","2","312","","8","2","","","7.706","9 Laps","2","464.214","2","118.293","86.734","44.204","5.7","0","R","R","88 CRX White"
"Brian Namniek","11","1","850","B3","9","1","","","8.905","0","5","826.058","2","119.492","85.863","62.102","14.25","0","R","04 M3 E46 Blue"
"Simon Chiu","12","2","8","B3","12","2","","","9.637","12.523","3","838.581","2","120.224","85.341","36.705","8.55","0","R","03 M3 E46 Red"
"Spencer Kimball","13","4","1001","B2","13","4","","","9.691","6 Laps","2","479.321","2","120.278","85.302","42.811","5.7","0"
"Matt Clark","14","2","17","B4","13","","","","10.978","7:54.369","7","1280.867","2","121.565","84.399","56.071","19.95","0","R","04 M3 E46"
"Kevin Chu","15","3","38","B4","18","","","","13.618","9:23.681","7","1370.179","4","124.205","82.605","52.417","19.95","0","R","11 M3"
"Justin Taylor","16","2","0","S2KMOD","10","1","","","13.668","9:43.519","5","1312.826","4","124.255","82.572","39.076","14.25","0","O","05 S2000 White"
"Jake Stumph","17","3","200","B3","14","3","","","14.454","9:28.813","9","1394.871","9","125.041","82.053","66.2","25.650000000000002","0","R","10 135i White"
"Richard Huang","18","3","1002","S2KMOD","19","","","","14.468","6:20.416","4","1109.723","3","125.055","82.044","36.982","11.4","0"
"Josh Steinberg","19","1","183","B5","15","1","","","21.031","0","4","792.158","3","131.618","77.953","51.808","11.4","0","YP"
