"Event ID","Event Name","Started At","Ended At"
"280-869-2147484582-20181020","SV BRP 20-Oct-2018","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","20-Oct-2018","1073750540","Green 3","Practice","2018-10-20 21:10:00 UTC","2018-10-20 21:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-20-oct-2018/results/1073750540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"erik huig","1","1","187","","1","1","","","","0","3","551.939","3","116.99","87.7","55.767","8.55","0","G","G","94 Integra GSR Red"
"Steven Lee","2","1","1000","B4","2","1","","","1.955","0","4","685.66","2","118.945","86.258","59.855","11.4","0"
"Tarek Latouf","3","2","241","","7","3","","","5.339","7:11.556","6","983.495","3","122.329","83.872","62.593","17.1","0","G","G"
"Richard Huang","4","1","1002","S2KMOD","9","1","","","6.593","0","5","852.042","3","123.583","83.021","60.208","14.25","0"
"Michael Murray","5","2","87","B4","3","2","","","6.767","6:33.157","7","1078.817","1","123.757","82.904","66.573","19.95","0","G","95 M3 E36 Blue"
"Kevin Pham","6","1","30","S2KSTR","4","1","","","6.771","0","9","1334.954","9","123.761","82.902","69.171","25.650000000000002","0","G","05 S2000 Yellow"
"Albert Castro","7","2","227","S2KMOD","11","2","","","8.088","8:53.351","9","1385.393","5","125.078","82.029","66.653","25.650000000000002","0","G","06 S2000"
"jason zhang","8","3","66","","16","","","","8.137","1:37.839","2","649.778","1","125.127","81.997","31.58","5.7","0","O","15 911 GT3"
"John Feng","9","2","7","S2KSTR","12","2","","","9.021","57.535","9","1392.489","9","126.011","81.421","66.313","25.650000000000002","0","GO","05 S2000 Yellow"
"Coll Sinclaire","10","1","364","B5","6","1","","","9.075","0","6","981.089","4","126.065","81.387","62.747","17.1","0","G","95 325i Red"
"Bob Hayes","11","4","19","","5","2","","","9.109","13:50.294","9","1382.233","1","126.099","81.365","66.805","25.650000000000002","0","G","15 Corvette C7 Z06 White"
"Michael Favuzzi","12","5","1004","","17","","","","9.599","6:11.159","2","923.098","2","126.589","81.05","22.229","5.7","0"
"Mike Murphy","13","6","11","","8","4","","","10.016","14:07.62","9","1399.559","9","127.006","80.784","65.978","25.650000000000002","0","G","13 GT40 Blue"
"Ian Siewierski","14","7","73","","14","","","","11.470","6:03.911","4","915.85","2","128.46","79.869","44.811","11.4","0","G","94 MX-5 Red"
"Konstantin Nikiforov","15","8","924","","15","","","","13.325","14:45.079","8","1437.018","4","130.315","78.732","57.118","22.8","0","G","05 Mustang Brown"
"Taylor Chase","16","9","661","","10","5","","","13.385","14:29.187","9","1421.126","8","130.375","78.696","64.977","25.650000000000002","0","G","93 240SX Grey"
"FERNANDO MUGA","17","3","41","S2KSTR","13","3","","","18.854","5 Laps","4","798.79","2","135.844","75.528","51.378","11.4","0","G","06 S2000"
