"Event ID","Event Name","Started At","Ended At"
"463-2144-2147483649-20200619","Serbon 2020","2020-06-19 05:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1543","Serbon 2020","2144","Serbon 2020","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Auto","1073741828","Trening 1 div III","Qualifying","2020-06-19 12:45:00 UTC","2020-06-19 12:04:36 UTC","PROVISIONAL","6","https://racehero.io/events/serbon-2020/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Marko Vukašinoviæ","1","1","92","klasa IV","2","1","","","","0","4","609.282","4","132.212","142.952","124.08","21.0","0","SRB","Citroen","Petromax"
"Radmilo Vojinoviæ","2","1","78","klasa III","3","2","11.582","","11.582","0","6","918.238","4","143.794","131.438","123.497","31.5","0","SRB","VW","KV Racing Team"
"Marko Mariæ","3","2","42","klasa III","4","3","0.197","","11.779","0 Laps","6","916.483","5","143.991","131.258","123.734","31.5","0","SRB","Peugeot","XM Racing Team"
"Mario Zahiroviæ","4","1","58","klasa V","5","1","2.763","","14.542","0","5","796.05","3","146.754","128.787","118.711","26.25","0","SRB","Ford","Oracal Polikarbonati Team"
"Mihailo Nešiæ","5","1","102","klasa VI","14","6","0.777","","15.319","0","6","1025.935","5","147.531","128.109","110.533","31.5","0","SRB","Renault","Concord Racing Team"
"Mirko Deretiæ","6","3","4","klasa III","1","1","5.029","","20.348","2 Laps","4","767.515","4","152.56","123.886","98.5","21.0","0","SRB","Peugeot","Crvena Zvezda"
"Aleksandar Milièeviæ","7","2","240","klasa VI","8","2","0.708","","21.056","8.759","6","1034.694","5","153.268","123.313","109.598","31.5","0","SRB","Citroen","Auto Royal"
"Života Miliæ","8","2","957","klasa V","11","2","0.548","","21.604","1 Lap","4","720.251","4","153.816","122.874","104.963","21.0","0","SRB","Honda","AS Zajeèar"
"Aleksandar Miloševiæ","9","3","900","klasa VI","10","4","0.172","","21.776","2 Laps","4","733.189","4","153.988","122.737","103.111","21.0","0","SRB","Citroen","Serbon"
"Aleksandar Garèeviæ","10","4","196","klasa VI","13","5","0.123","","21.899","2 Laps","4","721.427","4","154.111","122.639","104.792","21.0","0","SRB","Renault","Gari Racing Team"
"Miodrag Nešiæ","11","2","75","klasa IV","6","2","3.221","","25.120","1 Lap","3","531.504","3","157.332","120.128","106.678","15.75","0","SRB","Yugo","Serbon"
"Vladimir Ðuriæ","12","3","191","klasa V","15","3","1.803","","26.923","2:19.71","5","935.76","4","159.135","118.767","100.987","26.25","0","SRB","Citroen","Hajduk Veljko"
"Milutin Karadžiæ","13","5","45","klasa VI","7","1","0.935","","27.858","2 Laps","4","747.147","4","160.07","118.073","101.185","21.0","0","SRB","Citroen","Centar Boban"
"Dragan Filipoviæ","14","6","106","klasa VI","16","","7.598","","35.456","4 Laps","2","751.949","2","167.668","112.723","50.269","10.5","0","SRB","Citroen","Crvena Zvezda"
"Miloš Brkiæ","15","7","313","klasa VI","9","3","0.106","","35.562","4 Laps","2","419.119","2","167.774","112.652","90.189","10.5","0","SRB","Renault","Serbon"
"Savo Janèeviæ","16","1","7","kup I","12","1","20.613","","56.175","0","4","833.271","4","188.387","100.325","90.727","21.0","0","SRB","Zastava 750","BUF"
