"Event ID","Event Name","Started At","Ended At"
"463-2144-2147483649-20200619","Serbon 2020","2020-06-19 05:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1543","Serbon 2020","2144","Serbon 2020","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Auto","1073741826","Trening 1 div I","Qualifying","2020-06-19 11:15:00 UTC","2020-06-19 11:02:28 UTC","PROVISIONAL","6","https://racehero.io/events/serbon-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mihajlo Mladenoviæ","1","1","142","klasa I","1","1","","","","0","6","961.046","6","154.219","122.553","117.996","31.5","0","SRB","Yugo","Eko Racing"
"Darko Petroviæ","2","2","29","klasa I","13","13","2.786","","2.786","1 Lap","5","870.428","2","157.005","120.378","108.567","26.25","0","SRB","Yugo","O2 Racing"
"Miloš Mirkoviæ","3","3","44","klasa I","6","6","0.121","","2.907","3 Laps","3","547.94","3","157.126","120.286","103.478","15.75","0","SRB","Yugo","KV Racing Team"
"Dragan Karanoviæ","4","4","53","klasa I","11","11","0.481","","3.388","1 Lap","5","864.174","4","157.607","119.919","109.353","26.25","0","SRB","Yugo","Crvena Zvezda"
"Nebojša Babiæ","5","5","48","klasa I","7","7","0.082","","3.470","1 Lap","5","863.074","5","157.689","119.856","109.492","26.25","0","SRB","Yugo","Auto Royal"
"Nikola Mišiæ","6","6","798","klasa I","8","8","1.693","","5.163","1 Lap","5","872.161","2","159.382","118.583","108.352","26.25","0","SRB","Yugo","AS Zajeèar"
"Marko Savkoviæ","7","7","88","klasa I","10","10","0.267","","5.430","1 Lap","5","871.361","5","159.649","118.385","108.451","26.25","0","SRB","Yugo","NV Racing"
"Marko Mitiæ","8","8","277","klasa I","17","","0.601","","6.031","2 Laps","4","902.195","3","160.25","117.941","83.796","21.0","0","SRB","Yugo","Hajduk Veljko"
"Filip Zvezdiæ","9","9","889","klasa I","14","14","2.667","","8.698","3 Laps","3","565.212","3","162.917","116.01","100.316","15.75","0","SRB","Yugo","Eko Racing"
"Vladimir Sretenoviæ","10","10","129","klasa I","2","2","4.775","","13.473","1 Lap","5","906.87","4","167.692","112.707","104.205","26.25","0","SRB","Yugo","O2 Racing"
"Aleksandar Stevanoviæ","11","11","74","klasa I","16","16","0.208","","13.681","1 Lap","5","925.959","4","167.9","112.567","102.056","26.25","0","SRB","Yugo","Racing Tribe"
"Marko Frajtoviæ","12","12","414","klasa I","9","9","1.205","","14.886","1 Lap","5","918.547","5","169.105","111.765","102.88","26.25","0","SRB","Yugo","Oracal Polikarbonati Team"
"Mateja Nikoliæ","13","13","166","klasa I","12","12","1.159","","16.045","1 Lap","5","961.02","5","170.264","111.004","98.333","26.25","0","SRB","Yugo","Verba Sport"
"Kristijan Duloviæ","14","14","167","klasa I","15","15","2.155","","18.200","10.546","5","971.592","5","172.419","109.617","97.263","26.25","0","SRB","Yugo","Gari Racing Team"
"Ðorðe Miniæ","15","15","153","klasa I","4","4","1.573","","19.773","1 Lap","5","945.355","4","173.992","108.626","99.962","26.25","0","SRB","Yugo","KV Racing Team"
"Nemanja Lukoviæ","16","16","154","klasa I","5","5","7.872","","27.645","31.171","5","992.217","5","181.864","103.924","95.241","26.25","0","SRB","Yugo","KV Racing Team"
"Miodrag Miljkoviæ","17","17","101","klasa I","3","3","32.107","","59.752","5 Laps","1","235.266","1","213.971","88.33","80.335","5.25","0","SRB","Yugo","AS Zajeèar"
"Nebojša Petkoviæ","18","18","997","klasa I","0","","","","","6 Laps","0","62.727","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","Racing Tribe"
