"Event ID","Event Name","Started At","Ended At"
"463-2144-2147483649-20200619","Serbon 2020","2020-06-19 05:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1543","Serbon 2020","2144","Serbon 2020","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Auto","1073741832","Trening 2 div II","Qualifying","2020-06-19 15:45:00 UTC","2020-06-19 16:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/serbon-2020/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Risto Vukov","1","1","30","klasa II","12","12","","","","0","5","792.375","5","146.578","128.942","119.262","26.25","0","MKD","Yugo","Performans"
"Nenad Mijaljeviæ","2","2","12","klasa II","1","1","1.013","","1.013","1:53.514","6","905.889","5","147.591","128.057","125.181","31.5","0","SRB","Yugo","KV Racing Team"
"Milorad Simunoviæ","3","3","13","klasa II","2","2","0.185","","1.198","1:53.248","6","905.623","6","147.776","127.896","125.218","31.5","0","SRB","Yugo","Crvena Zvezda"
"Petar Miloradoviæ","4","4","11","klasa II","7","7","0.292","","1.490","2:30.32","6","942.695","4","148.068","127.644","120.293","31.5","0","SRB","Yugo","O2 Racing"
"Aleksandar Nenadoviæ","5","5","86","klasa II","9","9","0.169","","1.659","2:31.393","6","943.768","3","148.237","127.499","120.157","31.5","0","SRB","Yugo","Racing Tribe"
"Miloš Boroviæanin","6","6","119","klasa II","11","11","0.074","","1.733","2:30.884","6","943.259","2","148.311","127.435","120.221","31.5","0","SRB","Yugo","KV Racing Team"
"Mirko Jakovljeviæ","7","7","62","klasa II","8","8","0.724","","2.457","2:30.982","6","943.357","6","149.035","126.816","120.209","31.5","0","SRB","Yugo","O2 Racing"
"Nikola Lazareviæ","8","8","28","klasa II","4","4","0.275","","2.732","2:21.048","6","933.423","3","149.31","126.582","121.488","31.5","0","SRB","Yugo","Crvena Zvezda"
"Dušan Nastasijeviæ","9","9","500","klasa II","6","6","0.341","","3.073","2:21.049","6","933.424","4","149.651","126.294","121.488","31.5","0","SRB","Yugo","Crvena Zvezda"
"Miloš Paunoviæ","10","10","124","klasa II","3","3","0.473","","3.546","2 Laps","3","464.306","3","150.124","125.896","122.118","15.75","0","SRB","Yugo","Crvena Zvezda"
"Vukašin Stevanoviæ","11","11","332","klasa II","5","5","0.129","","3.675","1 Lap","4","623.442","3","150.253","125.788","121.262","21.0","0","SRB","Yugo","Oracal Polikarbonati Team"
"Vladimir Šekularac","12","12","234","klasa II","15","15","0.332","","4.007","3:10.032","6","982.407","6","150.585","125.511","115.431","31.5","0","SRB","Yugo","Župa"
"Ðorðe Ristiæ","13","13","5","klasa II","10","10","1.209","","5.216","3 Laps","2","353.461","2","151.794","124.511","106.942","10.5","0","SRB","Yugo","KV Racing Team"
"Zoran Paniæ","14","14","6","klasa II","13","13","1.159","","6.375","2:12.282","5","924.657","4","152.953","123.567","102.2","26.25","0","SRB","Yugo","Župa"
"Petar Jovanoviæ","15","15","89","klasa II","14","14","0.873","","7.248","1 Lap","4","734.253","2","153.826","122.866","102.962","21.0","0","SRB","Yugo","Zeka Auto Sport"
"Aleksei Barjaktaroviæ","16","16","38","klasa II","16","16","15.280","","22.528","2:05.28","5","917.655","5","169.106","111.764","102.98","26.25","0","SRB","Yugo","Zeka Auto Sport"
"Mihailo Sreten Mariæ","17","17","37","klasa II","17","17","7.672","","30.200","3:09.64","5","982.015","4","176.778","106.914","96.231","26.25","0","SRB","Yugo","Akademac"
"Ðorðe Stojiljkoviæ","18","18","157","klasa II","0","","","","","5 Laps","0","39.798","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","Zeka Auto Sport"
"Marko Paviæeviæ","19","19","211","klasa II","0","","","","","5 Laps","0","42.987","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","Miloševiæ"
