"Event ID","Event Name","Started At","Ended At"
"463-2144-2147483649-20200619","Serbon 2020","2020-06-19 05:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1543","Serbon 2020","2144","Serbon 2020","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Auto","1073741833","Trening 2 div III","Qualifying","2020-06-19 16:15:00 UTC","2020-06-19 15:10:58 UTC","PROVISIONAL","6","https://racehero.io/events/serbon-2020/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Marko Vukašinoviæ","1","1","92","klasa IV","13","","","","","0","4","730.964","4","131.039","144.232","103.425","21.0","0","SRB","Citroen","Petromax"
"Mirko Deretiæ","2","1","4","klasa III","2","2","10.143","","10.143","0","6","903.718","5","141.182","133.87","125.482","31.5","0","SRB","Peugeot","Crvena Zvezda"
"Radmilo Vojinoviæ","3","2","78","klasa III","1","1","1.550","","11.693","1 Lap","5","752.406","3","142.732","132.416","125.597","26.25","0","SRB","VW","KV Racing Team"
"Marko Mariæ","4","3","42","klasa III","3","3","1.154","","12.847","0 Laps","6","903.363","6","143.886","131.354","125.531","31.5","0","SRB","Peugeot","XM Racing Team"
"Mario Zahiroviæ","5","1","58","klasa V","4","1","5.820","","18.667","0","3","523.307","2","149.706","126.247","108.349","15.75","0","SRB","Ford","Oracal Polikarbonati Team"
"Aleksandar Milièeviæ","6","1","240","klasa VI","8","2","0.865","","19.532","0","5","807.597","4","150.571","125.522","117.014","26.25","0","SRB","Citroen","Auto Royal"
"Miodrag Nešiæ","7","2","75","klasa IV","5","1","0.458","","19.990","1:22.171","5","813.135","4","151.029","125.142","116.217","26.25","0","SRB","Yugo","Serbon"
"Života Miliæ","8","2","957","klasa V","6","2","0.161","","20.151","4:42.849","5","806.156","4","151.19","125.008","117.223","26.25","0","SRB","Honda","AS Zajeèar"
"Aleksandar Miloševiæ","9","2","900","klasa VI","7","1","0.054","","20.205","4.647","5","812.244","4","151.244","124.964","116.344","26.25","0","SRB","Citroen","Serbon"
"Milutin Karadžiæ","10","3","45","klasa VI","11","4","0.550","","20.755","3:42.656","6","1030.253","5","151.794","124.511","110.07","31.5","0","SRB","Citroen","Centar Boban"
"Vladimir Ðuriæ","11","3","191","klasa V","12","3","0.064","","20.819","8:17.205","6","1020.512","5","151.858","124.458","111.121","31.5","0","SRB","Citroen","Hajduk Veljko"
"Aleksandar Garèeviæ","12","4","196","klasa VI","9","3","0.087","","20.906","2 Laps","3","506.129","3","151.945","124.387","112.027","15.75","0","SRB","Renault","Gari Racing Team"
"Miloš Miloševiæ","13","3","7","klasa IV","10","2","49.641","","1:10.547","3 Laps","1","235.654","1","201.586","93.757","80.202","5.25","0","SRB","Yugo","Gari Racing Team"
"Dragan Filipoviæ","14","5","106","klasa VI","0","","","","","5 Laps","0","16.704","0","0.0","0.0","0.0","0.0","0","SRB","Citroen","Crvena Zvezda"
"Miloš Brkiæ","15","6","313","klasa VI","0","","","","","5 Laps","0","18.214","0","0.0","0.0","0.0","0.0","0","SRB","Renault","Serbon"
