"Event ID","Event Name","Started At","Ended At"
"463-2144-2147483649-20200619","Serbon 2020","2020-06-19 05:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1543","Serbon 2020","2144","Serbon 2020","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Auto","1073741841","Trka div I","Race","2020-06-20 11:00:00 UTC","2020-06-20 11:35:43 UTC","PROVISIONAL","12","https://racehero.io/events/serbon-2020/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mihajlo Mladenoviæ","1","1","142","klasa I Junior","1","1","","","","0","12","2039.25","9","155.206","121.774","111.217","63.0","0","SRB","Yugo","Eko Racing"
"Miloš Mirkoviæ","2","2","44","klasa I Junior","3","2","0.158","","0.158","0.158","12","2039.408","12","155.208","121.772","111.209","63.0","0","SRB","Yugo","KV Racing Team"
"Darko Petroviæ","3","1","29","klasa I","2","1","1.346","","1.504","0","12","2040.754","10","155.318","121.686","111.135","63.0","0","SRB","Yugo","O2 Racing"
"Marko Mitiæ","4","2","277","klasa I","10","7","6.519","","8.023","6.519","12","2047.273","6","155.55","121.504","110.782","63.0","0","SRB","Yugo","Hajduk Veljko"
"Nebojša Babiæ","5","3","48","klasa I","4","2","0.540","","8.563","7.059","12","2047.813","11","155.589","121.474","110.752","63.0","0","SRB","Yugo","Auto Royal"
"Filip Zvezdiæ","6","4","889","klasa I","7","5","8.618","","17.181","15.677","12","2056.431","7","156.106","121.072","110.288","63.0","0","SRB","Yugo","Eko Racing"
"Nikola Mišiæ","7","3","798","klasa I Junior","8","3","6.645","","23.826","23.826","12","2063.076","4","156.388","120.853","109.933","63.0","0","SRB","Yugo","AS Zajeèar"
"Dragan Karanoviæ","8","5","53","klasa I","5","3","0.315","","24.141","22.637","12","2063.391","4","156.646","120.654","109.916","63.0","0","SRB","Yugo","Crvena Zvezda"
"Aleksandar Stevanoviæ","9","6","174","klasa I","11","8","2.112","","26.253","24.749","12","2065.503","6","157.227","120.208","109.804","63.0","0","SRB","Yugo","Racing Tribe"
"Vladimir Sretenoviæ","10","7","129","klasa I","9","6","1:12.094","","1:38.347","1:36.843","12","2137.597","10","163.298","115.739","106.1","63.0","0","SRB","Yugo","O2 Racing"
"Nemanja Lukoviæ","11","8","154","klasa I","12","9","1 Lap","","1 Lap","5.98","11","2046.734","8","167.443","112.874","101.576","57.75","0","SRB","Yugo","KV Racing Team"
"Nebojša Petkoviæ","12","4","997","klasa I Junior","13","4","3 Laps","","4 Laps","4 Laps","8","1538.001","7","167.918","112.555","98.309","42.0","0","SRB","Yugo","Racing Tribe"
"Mateja Nikoliæ","13","5","166","klasa I Junior","0","","8 Laps","","12 Laps","12 Laps","0","9.315","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","Verba Sport"
"Marko Frajtoviæ","14","9","414","klasa I","0","","0.959","","12 Laps","12 Laps","0","10.274","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","Oracal Polikarbonati Team"
"Kristijan Duloviæ","15","6","167","klasa I Junior","0","","0.063","","12 Laps","12 Laps","0","10.337","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","Gari Racing Team"
"Ðorðe Miniæ","16","10","153","klasa I","0","","0.460","","12 Laps","12 Laps","0","10.797","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","KV Racing Team"
"Miodrag Miljkoviæ","17","11","101","klasa I","0","","0.742","","12 Laps","12 Laps","0","11.539","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","AS Zajeèar"
"Marko Savkoviæ","18","12","88","klasa I","6","4","","","DQ","5 Laps","7","1271.877","4","156.932","120.434","104.019","36.75","0","SRB","Yugo","NV Racing"
