"Event ID","Event Name","Started At","Ended At"
"463-2144-2147483649-20200619","Serbon 2020","2020-06-19 05:00:00 UTC","2020-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1543","Serbon 2020","2144","Serbon 2020","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Auto","1073741843","Trka div III","Race","2020-06-20 13:00:00 UTC","2020-06-20 13:30:40 UTC","PROVISIONAL","12","https://racehero.io/events/serbon-2020/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Marko Mariæ","1","1","42","klasa III","4","3","","","","0","12","1691.273","6","139.343","135.637","134.1","63.0","0","SRB","Peugeot","XM Racing Team"
"Mirko Deretiæ","2","2","4","klasa III","2","1","0.764","","0.764","0.764","12","1692.037","6","139.285","135.693","134.04","63.0","0","SRB","Peugeot","Crvena Zvezda"
"Dragan Filipoviæ","3","1","106","klasa VI","12","4","27.481","","28.245","0","12","1719.518","3","137.388","137.567","131.897","63.0","0","SRB","Citroen","Crvena Zvezda"
"Mihailo Nešiæ","4","2","102","klasa VI","6","1","39.071","","1:07.316","39.071","12","1758.589","6","143.835","131.401","128.967","63.0","0","SRB","Renault","Concord Racing Team"
"Radmilo Vojinoviæ","5","3","78","klasa III","3","2","7.090","","1:14.406","1:14.406","12","1765.679","7","142.835","132.321","128.449","63.0","0","SRB","VW","KV Racing Team"
"Mario Zahiroviæ","6","1","58","klasa V","5","1","32.068","","1:46.474","0","12","1797.747","4","142.631","132.51","126.158","63.0","0","SRB","Ford","Oracal Polikarbonati Team"
"Miodrag Nešiæ","7","1","75","klasa IV","8","2","7.589","","1:54.063","0","12","1805.336","7","145.646","129.767","125.628","63.0","0","SRB","Yugo","Serbon"
"Vladimir Ðuriæ","8","2","191","klasa V","11","3","2.779","","1:56.842","10.368","12","1808.115","7","144.559","130.742","125.434","63.0","0","SRB","Citroen","Hajduk Veljko"
"Aleksandar Garèeviæ","9","3","196","klasa VI","15","7","11.964","","2:08.806","1:40.561","12","1820.079","7","147.658","127.998","124.61","63.0","0","SRB","Renault","Gari Racing Team"
"Milutin Karadžiæ","10","4","45","klasa VI","13","5","1.513","","2:10.319","1:42.074","12","1821.592","7","147.169","128.424","124.506","63.0","0","SRB","Citroen","Centar Boban"
"Života Miliæ","11","3","957","klasa V","9","2","2 Laps","","2 Laps","2 Laps","10","1766.511","5","149.46","126.455","106.991","52.5","0","SRB","Honda","AS Zajeèar"
"Miloš Miloševiæ","12","2","7","klasa IV","16","3","35.578","","2 Laps","2 Laps","10","1802.089","6","175.483","107.703","104.878","52.5","0","SRB","Yugo","Gari Racing Team"
"Marko Vukašinoviæ","13","3","92","klasa IV","1","1","1 Lap","","3 Laps","3 Laps","9","1265.739","5","137.466","137.489","134.388","47.25","0","SRB","Citroen","Petromax"
"Miloš Brkiæ","14","5","313","klasa VI","14","6","1 Lap","","4 Laps","4 Laps","8","1273.908","5","156.419","120.829","118.69","42.0","0","SRB","Renault","Serbon"
"Aleksandar Milièeviæ","15","6","240","klasa VI","7","2","1 Lap","","5 Laps","5 Laps","7","1044.222","7","145.064","130.287","126.697","36.75","0","SRB","Citroen","Auto Royal"
"Aleksandar Miloševiæ","16","7","900","klasa VI","10","3","5 Laps","","10 Laps","10 Laps","2","326.239","2","154.564","122.279","115.866","10.5","0","SRB","Citroen","Serbon"
