"Event ID","Event Name","Started At","Ended At"
"358-741-2147483691-20220812","Schattenbaum Showdown ","2022-08-12 13:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","White","1073741850","Enduro","Race","2022-08-14 18:30:00 UTC","2022-08-14 19:30:00 UTC","FINAL","38","https://racehero.io/events/schattenbaum-showdown-2022/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Ltype","Region"
"DAVID FELKER","1","1","45","GTA2","3","1","","","","0","38","3628.266","20","85.384","94.866","84.834","85.5","1","WHITE/GRAY","09 GT3 CUP","RED","WHITE","FULL","RTR"
"JOHN MONTGOMERY","2","1","718","GTD2","2","1","18.270","","18.270","0","38","3646.536","13","86.224","93.941","84.409","85.5","1","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","WHITE","R2","MNY"
"ERIC LIU","3","1","154","GTB1","8","4","52.466","","1:10.736","0","38","3699.002","3","87.563","92.505","83.212","85.5","1","WHITE/BLUE/RED","15 CAYMAN","RED","WHITE","FULL","MNY"
"C MAZZOLA / C BOYER","4","1","22","GTD1","5","1","10.889","","1:21.625","0","38","3709.891","24","87.67","92.392","82.967","85.5","1","WHITE/RED/BLACK","16 GT4 CLUBSPORT MR","RED","WHITE","MAZZOLA","BOYER","FULL","NE"
"HOWARD ALTMAN","5","2","416","GTB1","4","1","1 Lap","","1 Lap","1 Lap","37","3644.575","12","87.594","92.472","82.232","83.25","1","WHITE","11 CAYMAN S","RED","WHITE","FULL","SCH"
"JOHN GILLILAND","6","3","188","GTB1","10","5","6.121","","1 Lap","1 Lap","37","3650.696","15","88.85","91.165","82.094","83.25","1","BLACK/WHITE","15 CAYMAN S","RED","WHITE","FULL","POT"
"BORIS KALIKA","7","4","177","GTB1","7","3","6.802","","1 Lap","1 Lap","37","3657.498","28","88.842","91.173","81.941","83.25","1","WHITE","15 CAYMAN S","RED","WHITE","FULL","SCH"
"ROBERT HARGESHEIMER","8","1","51","GTC5","12","1","28.407","","1 Lap","0","37","3685.905","11","88.537","91.487","81.31","83.25","1","WHITE","11 997.2 CUP","RED","WHITE","FULL","RTR"
"BRIAN WEATHERED","9","1","69","GT3","9","1","13.687","","1 Lap","0","37","3699.592","7","88.798","91.218","81.009","83.25","1","YELLOW/BLACK","74 914-6","RED","WHITE","FULL","CHO"
"ART TSANG","10","5","228","GTB1","11","6","16.289","","1 Lap","16.879","37","3715.881","11","89.343","90.662","80.654","83.25","1","WHITE","09 CAYMAN S","RED","WHITE","FULL","MNY"
"MATT DISTEFANO","11","1","93","SPC","16","2","1 Lap","","2 Laps","0","36","3656.617","5","91.145","88.869","79.746","81.0","1","BLACK","07 CAYMAN S","RED","WHITE","FULL","UCR"
"JOHN KOSTER","12","2","573","GTD1","13","2","4.785","","2 Laps","2 Laps","36","3661.402","33","90.965","89.045","79.642","81.0","1","WHITE","16 981 GT4 CLUBSPORT","RED","WHITE","FULL","CTV"
"JEFF SMITH","13","2","247","SPC","14","1","26.855","","2 Laps","31.64","36","3688.257","5","91.851","88.186","79.062","81.0","1","YELLOW","08 CAYMAN","RED","WHITE","FULL","RTR"
"ERIK HJORTSHOJ","14","3","321","SPC","20","4","15.137","","2 Laps","46.777","36","3703.394","6","92.158","87.893","78.739","81.0","1","WHITE/BLUE","06 CAYMAN","RED","WHITE","FULL","NE"
"BRIAN JUDNICK","15","2","12","GT3","17","2","24.700","","2 Laps","28.502","36","3728.094","17","90.3","89.701","78.217","81.0","1","BLACK/ORANGE","11 997.2 GT3","RED","WHITE","RC","SCH"
"PETER DEBUSMANN","16","1","125","H","19","1","1 Lap","","3 Laps","0","35","3631.782","3","92.283","87.773","78.061","78.75","1","SILVER","S 99 996 C2","RED","WHITE","FULL","SCH"
"YURY MARASANOV","17","4","690","SPC","18","3","23.065","","3 Laps","1 Lap","35","3654.847","13","93.827","86.329","77.568","78.75","1","GRAY","06 CAYMAN S","RED","WHITE","FULL","RTR"
"TODD PAJONAS","18","1","806","GTC6","1","1","47.049","","3 Laps","0","35","3701.896","26","85.203","95.067","76.582","78.75","2","BLACK","14 991.1 CUP","RED","WHITE","FULL","CTV"
"TERRENCE JUDGE","19","2","159","H","21","2","1.281","","3 Laps","1:11.395","35","3703.177","15","93.975","86.193","76.556","78.75","1","WHITE","P 90 964 C2","RED","WHITE","FULL","POT"
"DAVID DUNIGAN","20","1","408","GTC4","15","1","14 Laps","","17 Laps","0","21","3713.137","4","92.036","88.009","45.81","47.25","1","BLACK","09 GT3 CUP","RED","WHITE","FULL","SCH"
"V LARIN / D OH","21","6","80","GTB1","6","2","","","DNF","2 Laps","36","3593.174","14","88.902","91.112","81.154","81.0","2","BLACK","14 CAYMAN S","RED","WHITE","LARIN","OH","P0","NE"
