"Event ID","Event Name","Started At","Ended At"
"358-741-2147483691-20220812","Schattenbaum Showdown ","2022-08-12 13:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Orange","1073741849","Enduro","Race","2022-08-14 17:15:00 UTC","2022-08-14 18:15:00 UTC","FINAL","36","https://racehero.io/events/schattenbaum-showdown-2022/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Ltype","Region"
"DWAYNE MOSES","1","1","64","911CUP","2","1","","","","0","36","3687.807","6","92.065","87.981","79.071","81.0","1","WHITE","82 911 SC","BLUE","ORANGE","FULL","POT"
"ROBBIE WILSON","2","1","029","SPB","3","1","17.998","","17.998","0","36","3705.805","8","93.337","86.782","78.687","81.0","1","BLUE","97 BOXSTER","BLUE","ORANGE","FULL","POT"
"ROB BRANTHOVER","3","1","174","SP3","23","4","9.677","","27.675","0","36","3715.482","21","92.036","88.009","78.482","81.0","1","BLACK/GOLD","89 944","BLUE","P3","NNJ"
"DONALD EHINGER","4","2","50","911CUP","5","3","56.283","","1:23.958","1:23.958","36","3771.765","3","93.473","86.656","77.311","81.0","1","WHITE","87 911","BLUE","ORANGE","FULL","NIA"
"JORDAN SIMON","5","1","54","F","7","1","11.150","","1:35.108","0","36","3782.915","9","94.651","85.578","77.083","81.0","1","RED","S 04 BOXSTER S","BLUE","ORANGE","FULL","HV"
"ERIC RAHENKAMP","6","2","187","SP3","6","2","1 Lap","","1 Lap","1 Lap","35","3689.356","34","94.418","85.789","76.843","78.75","1","CHALK","90 944 S2","BLUE","ORANGE","FULL","SFL"
"ALEX AU","7","2","79","SPB","11","3","7.343","","1 Lap","1 Lap","35","3696.699","7","95.475","84.839","76.69","78.75","1","MULTI","99 BOXSTER","BLUE","ORANGE","FULL","SCH"
"KEVIN ABERANT","8","3","409","SPB","10","2","2.363","","1 Lap","1 Lap","35","3699.062","16","95.544","84.778","76.641","78.75","1","BLUE","99 BOXSTER","BLUE","ORANGE","FULL","SCH"
"DAVID NISSENBAUM","9","2","6","F","8","2","0.035","","1 Lap","1 Lap","35","3699.097","35","95.384","84.92","76.64","78.75","1","WHITE","04 BOXSTER S","BLUE","ORANGE","FULL","MNY"
"JOHN BEIDLER","10","4","410","SPB","16","5","1:07.309","","1 Lap","1:00.601","35","3766.406","10","96.831","83.651","75.271","78.75","1","SILVER/RED","98 BOXSTER","BLUE","ORANGE","FULL","SCH"
"JOEL ALEMAN","11","1","419","SP2","13","1","19.799","","1 Lap","0","35","3786.205","21","97.796","82.825","74.877","78.75","1","ORANGE","87 924 S","BLUE","ORANGE","RC","SCH"
"CHRISTOPHER FAHY","12","1","353","E","14","2","1 Lap","","2 Laps","0","34","3694.412","9","96.704","83.761","74.545","76.5","1","BLACK","S 86 951","BLUE","ORANGE","FULL","NCT"
"ALEX FARRAGUT","13","2","229","SP2","17","2","40.717","","2 Laps","1 Lap","34","3735.129","29","97.547","83.037","73.732","76.5","1","GREEN","84 944","BLUE","ORANGE","FULL","SCH"
"DEVYN KOHLER","14","5","94","SPB","18","6","1 Lap","","3 Laps","3 Laps","33","3689.107","20","98.587","82.161","72.457","74.25","1","RED","99 BOXSTER","BLUE","ORANGE","RC","SCH"
"RICHARD GLICKEL","15","1","48","GT5","19","1","1:00.252","","3 Laps","0","33","3749.359","32","100.264","80.787","71.292","74.25","1","BLUE","99 986","BLUE","ORANGE","FULL","HV"
"JEFFREY MULLER","16","3","931","SP2","20","3","32.571","","3 Laps","2 Laps","33","3781.93","5","100.461","80.628","70.678","74.25","1","BLACK/YELLOW","83 944","BLUE","ORANGE","FULL","SCH"
"MICHAEL THOMPSON","17","6","120","SPB","21","7","1 Lap","","4 Laps","8.309","32","3714.114","31","102.25","79.218","69.788","72.0","1","SILVER","97 BOXSTER","BLUE","ORANGE","FULL","SCH"
"KEITH EVRINGHAM","18","1","444","SP1","22","1","1:11.801","","4 Laps","0","32","3785.915","27","103.924","77.942","68.464","72.0","2","RED","87 944","BLUE","ORANGE","FULL","JSH"
"GENE RAYMONDI","19","2","077","E","9","1","2 Laps","","6 Laps","29.248","30","3723.66","2","95.457","84.855","65.258","67.5","2","RED","S 04 BOXSTER","BLUE","ORANGE","FULL","CNY"
"RYAN FARRAGUT","20","7","29","SPB","12","4","","","DNF","6 Laps","30","3215.718","27","95.517","84.802","75.566","67.5","1","BLACK","98 BOXSTER","BLUE","ORANGE","FULL","RTR"
"JASON NIKIC","21","3","27","911CUP","4","2","","","DNF","18 Laps","18","2059.45","16","94.034","86.139","70.796","40.5","2","BLUE","84 911","BLUE","ORANGE","FULL","MNY"
"DAMON DeCASTRO","22","3","525","SP3","15","3","","","DNF","24 Laps","12","1182.852","10","96.752","83.719","82.174","27.0","0","WHITE","93 968","BLUE","ORANGE","FULL","NNJ"
"KEN AGENA","23","4","5","SP3","1","1","","","DNF","34 Laps","2","491.458","1","135.241","59.893","32.963","4.5","2","BLUE","89 944 S2","BLUE","ORANGE","FULL","SCH"
