"Event ID","Event Name","Started At","Ended At"
"358-741-2147483691-20220812","Schattenbaum Showdown ","2022-08-12 13:30:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Red","1073741848","Sprint 3","Race","2022-08-14 14:15:00 UTC","2022-08-14 14:45:00 UTC","FINAL","21","https://racehero.io/events/schattenbaum-showdown-2022/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Ltype","Region"
"TODD PAJONAS","1","1","806","GTC6","1","1","","","","0","21","1815.021","9","83.847","96.605","93.718","47.25","0","BLACK","14 991.1 CUP","RED","WHITE","FULL","CTV"
"JOHN MONTGOMERY","2","1","718","GTD2","15","1","44.941","","44.941","0","21","1859.962","8","85.988","94.199","91.453","47.25","0","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","WHITE","R2","MNY"
"DAVID FELKER","3","1","45","GTA2","2","1","7.382","","52.323","0","21","1867.344","15","87.514","92.557","91.092","47.25","0","WHITE/GRAY","09 GT3 CUP","RED","WHITE","FULL","RTR"
"COLIN MAZZOLA","4","1","22","GTD1","3","1","1.835","","54.158","0","21","1869.179","17","87.216","92.873","91.003","47.25","0","WHITE/RED/BLACK","16 GT4 CLUBSPORT MR","RED","WHITE","MAZZOLA","BOYER","FULL","NE"
"JOHN GILLILAND","5","1","188","GTB1","14","6","12.960","","1:07.118","0","21","1882.139","14","87.986","92.06","90.376","47.25","0","BLACK/WHITE","15 CAYMAN S","RED","WHITE","FULL","POT"
"HOWARD ALTMAN","6","2","416","GTB1","7","3","4.474","","1:11.592","4.474","21","1886.613","13","87.77","92.287","90.162","47.25","0","WHITE","11 CAYMAN S","RED","WHITE","FULL","SCH"
"BORIS KALIKA","7","3","177","GTB1","6","2","0.238","","1:11.830","4.712","21","1886.851","14","87.636","92.428","90.15","47.25","0","WHITE","15 CAYMAN S","RED","WHITE","FULL","SCH"
"ERIC LIU","8","4","154","GTB1","4","1","2.367","","1:14.197","7.079","21","1889.218","14","87.746","92.312","90.037","47.25","0","WHITE/BLUE/RED","15 CAYMAN","RED","WHITE","FULL","MNY"
"BRIAN WEATHERED","9","1","69","GT3","5","1","13.592","","1:27.789","0","21","1902.81","12","88.133","91.907","89.394","47.25","0","YELLOW/BLACK","74 914-6","RED","WHITE","FULL","CHO"
"MATT DISTEFANO","10","1","93","SPC","13","2","1 Lap","","1 Lap","0","20","1817.345","7","89.494","90.509","89.141","45.0","0","BLACK","07 CAYMAN S","RED","WHITE","FULL","UCR"
"ROBERT HARGESHEIMER","11","1","51","GTC5","12","1","7.433","","1 Lap","0","20","1824.778","14","88.625","91.396","88.778","45.0","0","WHITE","11 997.2 CUP","RED","WHITE","FULL","RTR"
"ART TSANG","12","5","228","GTB1","9","5","5.337","","1 Lap","1 Lap","20","1830.115","7","89.442","90.561","88.519","45.0","0","WHITE","09 CAYMAN S","RED","WHITE","FULL","MNY"
"JOEL JOHNSON","13","6","70","GTB1","25","7","0.915","","1 Lap","1 Lap","20","1831.03","20","88.285","91.748","88.475","45.0","0","BLACK/RED","12 CAYMAN","RED","WHITE","FULL","NER"
"JOHN KOSTER","14","2","573","GTD1","17","2","16.983","","1 Lap","1 Lap","20","1848.013","14","89.155","90.853","87.662","45.0","0","WHITE","16 981 GT4 CLUBSPORT","RED","WHITE","FULL","CTV"
"BRIAN JUDNICK","15","2","12","GT3","18","2","0.382","","1 Lap","1 Lap","20","1848.395","7","89.629","90.373","87.644","45.0","0","BLACK/ORANGE","11 997.2 GT3","RED","WHITE","RC","SCH"
"ERIK HJORTSHOJ","16","2","321","SPC","21","4","8.587","","1 Lap","39.637","20","1856.982","6","91.092","88.921","87.238","45.0","0","WHITE/BLUE","06 CAYMAN","RED","WHITE","FULL","NE"
"JEFF SMITH","17","3","247","SPC","10","1","0.318","","1 Lap","39.955","20","1857.3","7","91.55","88.476","87.223","45.0","0","YELLOW","08 CAYMAN","RED","WHITE","FULL","RTR"
"RYAN MAGRAB","18","1","77","H","26","3","6.957","","1 Lap","0","20","1864.257","7","91.276","88.742","86.898","45.0","0","GRAY","S 08 997","RED","FULL","POT"
"YURY MARASANOV","19","4","690","SPC","20","3","9.251","","1 Lap","56.163","20","1873.508","10","91.915","88.125","86.469","45.0","0","GRAY","06 CAYMAN S","RED","WHITE","FULL","RTR"
"JEFFREY ADAMS","20","1","111","I","24","1","8.381","","1 Lap","0","20","1881.889","7","91.934","88.107","86.084","45.0","0","WHITE","S 15 CAYMAN S PDK","RED","FULL","POT"
"THOMAS KOHLER","21","1","43","GT4","11","1","9.543","","1 Lap","0","20","1891.432","12","87.808","92.247","85.649","45.0","0","RED","95 993","RED","WHITE","FULL","SCH"
"TERRENCE JUDGE","22","2","159","H","23","2","1 Lap","","2 Laps","1 Lap","19","1821.768","14","91.934","88.107","84.478","42.75","0","WHITE","P 90 964 C2","RED","WHITE","FULL","POT"
"DAVID DUNIGAN","23","1","408","GTC4","16","1","1 Lap","","3 Laps","0","18","1877.641","2","93.295","86.821","77.651","40.5","0","BLACK","09 GT3 CUP","RED","WHITE","FULL","SCH"
"MARK CALZARETTA","24","7","17","GTB1","8","4","2 Laps","","5 Laps","2:31.535","16","2033.674","14","88.117","91.923","63.727","36.0","0","BLUE","12 CAYMAN","RED","WHITE","FULL","JSH"
"PETER DEBUSMANN","25","3","125","H","19","1","","","DNF","9 Laps","11","1070.019","4","91.237","88.78","83.27","24.75","1","SILVER","S 99 996 C2","RED","WHITE","FULL","SCH"
"WALEED CHEHADI","26","5","147","SPC","22","5","","","DNF","11 Laps","9","1173.726","4","90.169","89.831","62.11","20.25","1","GRAY/BLACK/RFED","06 CAYMAN","RED","WHITE","R3","UCR"
