"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","07. KA 100 Master by HI 5 Performance","1073745494","Qualifying","Qualifying","2024-03-23 16:40:00 UTC","2024-03-23 16:47:32 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Pierce Baldus","1","1","476","K M","19","19","","","","0","8","471.341","8","56.135","51.305","48.882","6.4","0","Leawood  KS"
"Kyle Walther","2","2","410","K M","5","5","0.045","","0.045","0.674","8","472.015","4","56.18","51.264","48.812","6.4","0","Oklahoma City  OK"
"Miguel Mier","3","3","1","K M","1","1","0.004","","0.049","1 Lap","7","442.224","4","56.184","51.26","45.588","5.6000000000000005","0","Mexico  MX"
"Shane Burkett","4","4","424","K M","10","10","0.141","","0.190","0 Laps","8","468.755","8","56.325","51.132","49.151","6.4","0","Gonzales  LA"
"Ademar Calligaro","5","5","404","K M","2","2","0.178","","0.368","1 Lap","7","444.556","4","56.503","50.971","45.349","5.6000000000000005","0","Dallas  TX"
"Doug Foxworth","6","6","433","K M","12","12","0.068","","0.436","0 Laps","8","470.209","7","56.571","50.909","48.999","6.4","0","San Antonio  TX"
"Brent Harper","7","7","413","K M","7","7","0.003","","0.439","0 Laps","8","468.346","8","56.574","50.907","49.194","6.4","0","Houston  TX"
"Evan Kozak","8","8","423","K M","9","9","0.099","","0.538","1 Lap","7","445.74","6","56.673","50.818","45.228","5.6000000000000005","0","Prosper  TX"
"David Pergande","9","9","488","K M","20","20","0.029","","0.567","0 Laps","8","468.563","6","56.702","50.792","49.172","6.4","0","Bellville  TX"
"Jure Gaspar","10","10","470","K M","18","18","0.190","","0.757","1.652","8","472.993","8","56.892","50.622","48.711","6.4","0","Austin  TX"
"Kogan Wright","11","11","407","K M","4","4","0.147","","0.904","1 Lap","7","428.675","7","57.039","50.492","47.029","5.6000000000000005","0","Odessa  TX"
"Neil Faulkner","12","12","454","K M","16","16","0.287","","1.191","1 Lap","7","425.104","6","57.326","50.239","47.424","5.6000000000000005","0","Katy  TX"
"Tam Nguyen","13","13","446","K M","15","15","0.108","","1.299","1 Lap","7","424.93","7","57.434","50.145","47.443","5.6000000000000005","0"
"John Melfi","14","14","444","K M","14","14","0.303","","1.602","1 Lap","7","427.35","6","57.737","49.881","47.174","5.6000000000000005","0","The Woodlands  TX"
"Junaid Din","15","15","427","K M","11","11","0.178","","1.780","1 Lap","7","455.722","7","57.915","49.728","44.237","5.6000000000000005","0","Irving  TX"
"Brandon Strayer","16","16","412","K M","6","6","0.020","","1.800","1 Lap","7","424.241","6","57.935","49.711","47.52","5.6000000000000005","0","Gordon  Tx"
"Keithan Hutchins","17","17","458","K M","17","17","1.504","","3.304","1 Lap","7","467.232","3","59.439","48.453","43.148","5.6000000000000005","0","Keller  TX"
"Scott Cherry","18","18","406","K M","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  TX"
"Nicolaas Bergstein","19","19","418","K M","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker  TX"
"Anthony Harwin","20","20","440","K M","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  LA"
