"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745512","Warm up - Group 1","Practice","2024-03-24 13:32:00 UTC","2024-03-24 13:35:50 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","K S","21","21","","","","0","5","304.856","5","54.895","52.464","47.235","4.0","0","New Caney  TX"
"Jesus Vasquez JR","2","2","977","K S","15","15","0.021","","0.021","50.782","6","355.638","6","54.916","52.444","48.589","4.800000000000001","0","Spring  TX"
"Truly Adams","3","3","947","K S","16","16","0.306","","0.327","0 Laps","5","302.661","5","55.222","52.153","47.578","4.0","0","Moreno Valley  CA"
"Michael Leavitt","4","4","937","K S","12","12","0.059","","0.386","45.295","6","350.151","6","55.281","52.097","49.35","4.800000000000001","0","San Antonio  TX"
"Xander Clements","5","5","936","K S","13","13","0.078","","0.464","0 Laps","5","302.125","5","55.359","52.024","47.662","4.0","0","Fort Worth  TX"
"Adrian Cruz","6","6","916","K S","4","4","0.001","","0.465","40.662","6","345.518","6","55.36","52.023","50.012","4.800000000000001","0","Fort Worth  TX"
"Ian Howell","7","7","934","K S","2","2","0.015","","0.480","47.365","6","352.221","5","55.375","52.009","49.06","4.800000000000001","0","Plano  TX"
"Drew Chappell","8","8","972","K S","3","3","0.025","","0.505","40.438","6","345.294","4","55.4","51.986","50.044","4.800000000000001","0","Ft Worth  TX"
"Koen Summers","9","9","902","K S","17","17","0.034","","0.539","0 Laps","5","303.066","5","55.434","51.954","47.514","4.0","0","Anna  TX"
"Alex Pope","10","10","929","K S","18","18","0.019","","0.558","0 Laps","5","303.486","5","55.453","51.936","47.449","4.0","0","Krum  TX"
"Brayden Robertson","11","11","974","K S","14","14","","","0.558","0 Laps","5","301.965","5","55.453","51.936","47.688","4.0","0","McGregor  TX"
"Joey Friend","12","12","903","K S","8","8","0.073","","0.631","42.273","6","347.129","6","55.526","51.868","49.78","4.800000000000001","0","Burleson  TX"
"Jake Faulkner","13","13","954","K S","10","10","0.016","","0.647","43.373","6","348.229","6","55.542","51.853","49.623","4.800000000000001","0","Katy  TX"
"Keno Cadena","14","14","984","K S","5","5","0.112","","0.759","42.593","6","347.449","5","55.654","51.748","49.734","4.800000000000001","0","Katy  TX"
"Chace Supplee","15","15","918","K S","7","7","0.021","","0.780","46.912","6","351.768","6","55.675","51.729","49.123","4.800000000000001","0","Austin  TX"
"Mack Parks","16","16","921","K S","11","11","0.074","","0.854","49.172","6","354.028","6","55.749","51.66","48.81","4.800000000000001","0","Freeport  TX"
"Valen Venkatesh","17","17","913","K S","9","9","0.003","","0.857","44.88","6","349.736","5","55.752","51.657","49.409","4.800000000000001","0","Saratoga  CA"
"Beckett Friesen","18","18","926","K S","22","22","0.036","","0.893","7.954","5","312.81","5","55.788","51.624","46.034","4.0","0","Omaha  NE"
"Ibraheem Din","19","19","930","K S","1","1","0.138","","1.031","44.996","6","349.852","5","55.926","51.497","49.392","4.800000000000001","0","Irving  TX"
"Sebastian Trejo","20","20","910","K S","6","6","0.159","","1.190","45.939","6","350.795","6","56.085","51.351","49.26","4.800000000000001","0","San Antonio  TX"
"Curt Goodson","21","21","942","K S","20","20","2.223","","3.413","1 Lap","4","261.793","4","58.308","49.393","44.004","3.2","0","Diana  TX"
"Adi Bamroo","22","22","912","K S","19","19","1.797","","5.210","2 Laps","3","203.306","3","60.105","47.916","42.498","2.4000000000000004","0","Coppell  TX"
"Benjamin Egdorf","23","23","964","K S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
"Ace Parker","24","24","969","K S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano  TX"
