"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","01. Mini Swift by Alan Rudolph Racing Academy","1073745481","Heat 3","Race","2024-03-24 14:36:00 UTC","2024-03-24 14:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Chandler","1","1","196","MIN","1","1","","","","0","9","536.678","8","58.824","48.96","48.297","7.2","0","Houston  TX"
"Royce Vega","2","2","106","MIN","3","3","0.051","","0.051","0.051","9","536.729","6","58.819","48.964","48.293","7.2","0","Rockwall  TX"
"Sawyer Chambers","3","3","145","MIN","6","6","2.537","","2.588","2.588","9","539.266","8","58.706","49.058","48.065","7.2","0","Rosharon  TX"
"Nicolas Orbezo","4","4","158","MIN","8","8","0.067","","2.655","2.655","9","539.333","4","59.049","48.773","48.059","7.2","0","San Antonio  TX"
"Liam Nachawati","5","5","180","MIN","7","7","0.005","","2.660","2.66","9","539.338","4","59.11","48.723","48.059","7.2","0","Dallas  TX"
"Aston Wyatt","6","6","121","MIN","5","5","0.025","","2.685","2.685","9","539.363","7","59.029","48.79","48.057","7.2","0","Huntsville  TX"
"Pasha Ali","7","7","142","MIN","2","2","1.040","","3.725","3.725","9","540.403","9","59.046","48.776","47.964","7.2","0","Trophy Club  TX"
"Josh Bergman","8","8","140","MIN","13","13","1.664","","5.389","5.389","9","542.067","4","59.287","48.577","47.817","7.2","0","North Miami  FL"
"Tucker Trieb","9","9","122","MIN","4","4","0.608","","5.997","5.997","9","542.675","4","59.177","48.668","47.763","7.2","0","Kearney  MO"
"Tanner Barsch","10","10","151","MIN","11","11","0.570","","6.567","6.567","9","543.245","6","59.13","48.706","47.713","7.2","0","Godley  TX"
"Oskar Guss Wunderle","11","11","139","MIN","12","12","0.078","","6.645","6.645","9","543.323","6","59.185","48.661","47.706","7.2","0","Katy  TX"
"Cameron Johnson","12","12","110","MIN","14","14","0.311","","6.956","6.956","9","543.634","9","59.149","48.691","47.679","7.2","0","Milwaukee  WI"
"Simon Kline","13","13","132","MIN","18","18","0.401","","7.357","7.357","9","544.035","9","59.35","48.526","47.644","7.2","0","Edmond  OK"
"Colton Schniegenberg","14","14","118","MIN","10","10","5.350","","12.707","12.707","9","549.385","3","59.38","48.501","47.18","7.2","0","Colleyville  TX"
"Nathan Hughes","15","15","119","MIN","17","17","0.832","","13.539","13.539","9","550.217","7","59.893","48.086","47.109","7.2","0","Euless  TX"
"Rodolfo Lavin","16","16","117","MIN","16","16","0.121","","13.660","13.66","9","550.338","7","60.023","47.982","47.098","7.2","0","San Luis Potosi MX"
"Sophia Sadigova","17","17","115","MIN","19","19","1.693","","15.353","15.353","9","552.031","3","60.246","47.804","46.954","7.2","0","Allen  TX"
"Kade Kaspar","18","18","155","MIN","9","9","3.199","","18.552","18.552","9","555.23","7","59.098","48.733","46.683","7.2","0","New Braunfels  TX"
"Adrian Vargas","19","19","133","MIN","22","22","14.402","","32.954","32.954","9","569.632","7","61.777","46.619","45.503","7.2","0","Elmendorf  TX"
"Rhett Johnson","20","20","123","MIN","21","21","2.045","","34.999","34.999","9","571.677","9","61.624","46.735","45.34","7.2","0","Columbia  IL"
"Jack Cowell","21","21","116","MIN","23","23","16.466","","51.465","51.465","9","588.143","8","63.086","45.652","44.071","7.2","0","Dallas  TX"
"Emerson Laine","22","22","150","MIN","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX"
"Aldo Iturriaga","23","23","183","MIN","20","20","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monterrey  MX"
