"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745510","Qualifying - Group 1","Qualifying","2024-03-23 16:10:00 UTC","2024-03-23 16:18:46 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","K S","23","23","","","","0","6","356.797","5","54.671","52.679","48.431","4.800000000000001","0","New Caney  TX"
"Drew Chappell","2","2","972","K S","20","20","0.039","","0.039","0 Laps","6","344.395","6","54.71","52.641","50.175","4.800000000000001","0","Ft Worth  TX"
"Jesus Vasquez JR","3","3","977","K S","22","22","0.002","","0.041","41.549","7","398.346","6","54.712","52.639","50.609","5.6000000000000005","0","Spring  TX"
"Xander Clements","4","4","936","K S","13","13","0.050","","0.091","57.208","7","414.005","5","54.762","52.591","48.695","5.6000000000000005","0","Fort Worth  TX"
"Joey Friend","5","5","903","K S","2","2","0.034","","0.125","0.546","6","357.343","4","54.796","52.559","48.357","4.800000000000001","0","Burleson  TX"
"Michael Leavitt","6","6","937","K S","14","14","0.016","","0.141","1:39.619","8","456.416","5","54.812","52.543","50.48","6.4","0","San Antonio  TX"
"Jake Faulkner","7","7","954","K S","17","17","0.056","","0.197","1:53.66","8","470.457","4","54.868","52.49","48.974","6.4","0","Katy  TX"
"Brayden Robertson","8","8","974","K S","21","21","0.068","","0.265","41.759","7","398.556","5","54.936","52.425","50.583","5.6000000000000005","0","McGregor  TX"
"Beckett Friesen","9","9","926","K S","9","9","0.096","","0.361","1:39.278","8","456.075","6","55.032","52.333","50.518","6.4","0","Omaha  NE"
"Truly Adams","10","10","947","K S","16","16","0.016","","0.377","1:39.442","8","456.239","4","55.048","52.318","50.5","6.4","0","Moreno Valley  CA"
"Adrian Cruz","11","11","916","K S","6","6","0.030","","0.407","1:46.624","8","463.421","7","55.078","52.289","49.717","6.4","0","Fort Worth  TX"
"Ian Howell","12","12","934","K S","12","12","0.023","","0.430","1:40.701","8","457.498","7","55.101","52.268","50.361","6.4","0","Plano  TX"
"Mack Parks","13","13","921","K S","8","8","0.023","","0.453","1:42.479","8","459.276","5","55.124","52.246","50.166","6.4","0","Freeport  TX"
"Koen Summers","14","14","902","K S","1","1","0.162","","0.615","57.718","7","414.515","5","55.286","52.093","48.635","5.6000000000000005","0","Anna  TX"
"Valen Venkatesh","15","15","913","K S","5","5","0.035","","0.650","47.802","7","404.599","5","55.321","52.06","49.827","5.6000000000000005","0","Saratoga  CA"
"Chace Supplee","16","16","918","K S","7","7","0.007","","0.657","1:44.269","8","461.066","5","55.328","52.053","49.971","6.4","0","Austin  TX"
"Sebastian Trejo","17","17","910","K S","3","3","0.158","","0.815","1:05.235","7","422.032","3","55.486","51.905","47.769","5.6000000000000005","0","San Antonio  TX"
"Ibraheem Din","18","18","930","K S","11","11","0.137","","0.952","1:40.401","8","457.198","7","55.623","51.777","50.394","6.4","0","Irving  TX"
"Ace Parker","19","19","969","K S","19","19","0.075","","1.027","1:01.945","7","418.742","7","55.698","51.707","48.144","5.6000000000000005","0","Plano  TX"
"Curt Goodson","20","20","942","K S","15","15","0.280","","1.307","1:03.126","7","419.923","7","55.978","51.449","48.009","5.6000000000000005","0","Diana  TX"
"Keno Cadena","21","21","984","K S","24","24","0.270","","1.577","4 Laps","2","126.735","2","56.248","51.202","45.449","1.6","0","Katy  TX"
"Adi Bamroo","22","22","912","K S","4","4","0.303","","1.880","1:55.238","8","472.035","5","56.551","50.927","48.81","6.4","0","Coppell  TX"
"Benjamin Egdorf","23","23","964","K S","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
"Alex Pope","24","24","929","K S","10","10","","","","1:48.364","8","465.161","6","55.544","51.851","49.531","6.4","0","Krum  TX"
