"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","1073745522","Warm up - Group 2","Practice","2024-03-24 13:40:00 UTC","2024-03-24 13:43:53 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Stanfield","1","1","946","K S","6","6","","","","0","6","342.411","6","54.725","52.627","50.466","4.800000000000001","0","Argyle  TX"
"Peyton Phillips","2","2","901","K S","12","12","0.022","","0.022","3.141","6","345.552","5","54.747","52.606","50.007","4.800000000000001","0","Austin  TX"
"Diego Guiot","3","3","950","K S","4","4","0.052","","0.074","0.448","6","342.859","6","54.799","52.556","50.4","4.800000000000001","0","Shenandoah  TX"
"Vinnie Meskelis","4","4","981","K S","1","1","0.132","","0.206","0 Laps","6","342.1","6","54.931","52.429","50.512","4.800000000000001","0","Dallas  TX"
"Jake French","5","5","961","K S","8","8","0.052","","0.258","4.045","6","346.456","5","54.983","52.38","49.876","4.800000000000001","0","Sanger  TX"
"Landon Skinner","6","6","917","K S","2","2","0.012","","0.270","0 Laps","6","342.257","5","54.995","52.368","50.488","4.800000000000001","0","Combine  TX"
"Preston Piecko","7","7","989","K S","9","9","0.148","","0.418","5.171","6","347.582","6","55.143","52.228","49.715","4.800000000000001","0","Cypress  TX"
"Justin Music","8","8","952","K S","7","7","0.149","","0.567","5.063","6","347.474","6","55.292","52.087","49.73","4.800000000000001","0","Princeton  TX"
"JD Lamping","9","9","908","K S","3","3","0.167","","0.734","3.464","6","345.875","4","55.459","51.93","49.96","4.800000000000001","0","Austin  TX"
"Taylor Roddy","10","10","988","K S","11","11","0.042","","0.776","8.127","6","350.538","4","55.501","51.891","49.296","4.800000000000001","0","Portland  TX"
"Max Altman","11","11","978","K S","20","20","0.323","","1.099","1 Lap","5","308.32","4","55.824","51.591","46.705","4.0","0","American Canyon CA"
"Dallas Dunlap","12","12","995","K S","21","21","0.029","","1.128","1 Lap","5","316.576","5","55.853","51.564","45.487","4.0","0","Austin  TX"
"Alfred Alvarez del Castillo","13","13","922","K S","10","10","0.125","","1.253","8.687","6","351.098","6","55.978","51.449","49.217","4.800000000000001","0","Fort Worth  TX"
"Sawyer Roussel","14","14","960","K S","5","5","0.007","","1.260","7.98","6","350.391","6","55.985","51.442","49.316","4.800000000000001","0","New Orleans  LA"
"Charles Ropke","15","15","991","K S","19","19","0.347","","1.607","1 Lap","5","310.17","4","56.332","51.125","46.426","4.0","0","Ecalpon  IL"
"Brooke Berry","16","16","924","K S","13","13","0.091","","1.698","1 Lap","5","310.7","3","56.423","51.043","46.347","4.0","0","Katy  TX"
"Jahan Davis","17","17","914","K S","18","18","0.611","","2.309","1 Lap","5","309.598","4","57.034","50.496","46.512","4.0","0","Laplace  LA"
"Dennis McCarthy","18","18","904","K S","22","22","0.164","","2.473","1 Lap","5","322.228","5","57.198","50.351","44.689","4.0","0","Sugar Land  TX"
"David Bratten","19","19","998","K S","15","15","0.140","","2.613","1 Lap","5","310.529","4","57.338","50.228","46.372","4.0","0","Jefferson City  MO"
"James Goode","20","20","951","K S","17","17","0.050","","2.663","1 Lap","5","311.03","4","57.388","50.185","46.298","4.0","0","Coppell  TX"
"Wyatt Renfro","21","21","906","K S","16","16","0.008","","2.671","1 Lap","5","308.251","4","57.396","50.178","46.715","4.0","0","Cloudcroft  NM"
"Ean Columbus","22","22","948","K S","14","14","0.028","","2.699","1 Lap","5","307.909","4","57.424","50.153","46.767","4.0","0","Dallas  TX"
"Ruben Ascencio","23","23","919","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine  TX"
"Carter Knight","24","24","923","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
