"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","536872441","Grid - Main","Race Grid","2024-03-24 19:40:01 UTC","2024-03-24 18:06:27 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jesus Vasquez JR","1","1","977","K S","1","1","","","","0","4","1913.441","1","54.712","0.0","0.0","0.0","0","Spring  TX"
"Alex Stanfield","2","2","946","K S","2","2","","","","54.249","4","1967.69","1","54.75","0.0","0.0","0.0","0","Argyle  TX"
"Aden Rudolph","3","3","979","K S","3","3","","","","0 Laps","4","1875.781","1","54.671","0.0","0.0","0.0","0","New Caney  TX"
"Landon Skinner","4","4","917","K S","4","4","","","","55.8","4","1969.241","1","54.802","0.0","0.0","0.0","0","Combine  TX"
"Vinnie Meskelis","5","5","981","K S","5","5","","","","57.821","4","1971.262","1","54.973","0.0","0.0","0.0","0","Dallas  TX"
"Brayden Robertson","6","6","974","K S","6","6","","","","5.597","4","1919.038","1","54.936","0.0","0.0","0.0","0","McGregor  TX"
"Diego Guiot","7","7","950","K S","7","7","","","","1:09.475","4","1982.916","1","54.865","0.0","0.0","0.0","0","Shenandoah  TX"
"Peyton Phillips","8","8","901","K S","8","8","","","","0 Laps","4","1832.553","1","55.042","0.0","0.0","0.0","0","Austin  TX"
"Beckett Friesen","9","9","926","K S","9","9","","","","1:11.543","4","1984.984","1","55.032","0.0","0.0","0.0","0","Omaha  NE"
"Michael Leavitt","10","10","937","K S","10","10","","","","1:05.132","4","1978.573","1","54.812","0.0","0.0","0.0","0","San Antonio  TX"
"Truly Adams","11","11","947","K S","11","11","","","","1:08.158","4","1981.599","1","55.048","0.0","0.0","0.0","0","Moreno Valley  CA"
"Dallas Dunlap","12","12","995","K S","12","12","","","","1:27.202","4","2000.643","5","55.063","0.0","0.0","0.0","0","Austin  TX"
"JD Lamping","13","13","908","K S","13","13","","","","40.254","4","1953.695","5","55.357","0.0","0.0","0.0","0","Austin  TX"
"Preston Piecko","14","14","989","K S","14","14","","","","1:11.42","4","1984.861","1","55.036","0.0","0.0","0.0","0","Cypress  TX"
"Jake French","15","15","961","K S","15","15","","","","0 Laps","4","1472.39","1","54.844","0.0","0.0","0.0","0","Sanger  TX"
"Joey Friend","16","16","903","K S","16","16","","","","0 Laps","4","1625.2","1","54.796","0.0","0.0","0.0","0","Burleson  TX"
"Adrian Cruz","17","17","916","K S","17","17","","","","1:22.692","4","1996.133","1","55.078","0.0","0.0","0.0","0","Fort Worth  TX"
"Ian Howell","18","18","934","K S","18","18","","","","1:17.067","4","1990.508","1","55.101","0.0","0.0","0.0","0","Plano  TX"
"Jake Faulkner","19","19","954","K S","19","19","","","","1:36.393","4","2009.834","1","54.868","0.0","0.0","0.0","0","Katy  TX"
"Justin Music","20","20","952","K S","20","20","","","","1:27.519","4","2000.96","1","55.174","0.0","0.0","0.0","0","Princeton  TX"
"Chace Supplee","21","21","918","K S","21","21","","","","1:28.173","4","2001.614","1","55.328","0.0","0.0","0.0","0","Austin  TX"
"Max Altman","22","22","978","K S","22","22","","","","0 Laps","4","1554.912","3","55.291","0.0","0.0","0.0","0","American Canyon CA"
"Drew Chappell","23","23","972","K S","23","23","","","","0 Laps","4","1543.232","1","54.71","0.0","0.0","0.0","0","Ft Worth  TX"
"Taylor Roddy","24","24","988","K S","24","24","","","","1:33.243","4","2006.684","1","55.058","0.0","0.0","0.0","0","Portland  TX"
"Valen Venkatesh","25","25","913","K S","25","25","","","","37.425","4","1950.866","1","55.321","0.0","0.0","0.0","0","Saratoga  CA"
"Sebastian Trejo","26","26","910","K S","26","26","","","","47.961","4","1961.402","1","55.486","0.0","0.0","0.0","0","San Antonio  TX"
"Ruben Ascencio","27","27","919","K S","27","27","","","","29.658","4","1943.099","1","55.59","0.0","0.0","0.0","0","Grapevine  TX"
"Mack Parks","28","28","921","K S","28","28","","","","22.829","4","1936.27","1","55.124","0.0","0.0","0.0","0","Freeport  TX"
"Koen Summers","29","29","902","K S","29","29","","","","0 Laps","4","1611.676","1","55.286","0.0","0.0","0.0","0","Anna  TX"
"Ibraheem Din","30","30","930","K S","30","30","","","","1:37.464","4","2010.905","1","55.623","0.0","0.0","0.0","0","Irving  TX"
"Sawyer Roussel","31","31","960","K S","31","31","","","","0 Laps","4","1475.885","5","55.339","0.0","0.0","0.0","0","New Orleans  LA"
"Brooke Berry","32","32","924","K S","32","32","","","","59.851","4","1973.292","4","55.709","0.0","0.0","0.0","0","Katy  TX"
"Xander Clements","33","33","936","K S","33","33","","","","0 Laps","4","1724.199","1","54.762","0.0","0.0","0.0","0","Fort Worth  TX"
"Keno Cadena","34","34","984","K S","34","34","","","","0 Laps","4","1678.432","3","55.413","0.0","0.0","0.0","0","Katy  TX"
"Curt Goodson","35","35","942","K S","35","35","","","","1:03.383","4","1976.824","1","55.978","0.0","0.0","0.0","0","Diana  TX"
"Charles Ropke","36","36","991","K S","36","36","","","","35.704","4","1949.145","6","55.838","0.0","0.0","0.0","0","Ecalpon  IL"
"Jahan Davis","37","37","914","K S","37","37","","","","1:04.458","4","1977.899","6","56.287","0.0","0.0","0.0","0","Laplace  LA"
"Ace Parker","38","38","969","K S","38","38","","","","1:11.825","4","1985.266","1","55.698","0.0","0.0","0.0","0","Plano  TX"
"Ean Columbus","39","39","948","K S","39","39","","","","1:59.669","4","2033.11","4","56.438","0.0","0.0","0.0","0","Dallas  TX"
"Alex Pope","40","40","929","K S","40","40","","","","0 Laps","4","1491.513","4","55.865","0.0","0.0","0.0","0","Krum  TX"
"Wyatt Renfro","41","41","906","K S","41","41","","","","0 Laps","4","1473.716","2","56.601","0.0","0.0","0.0","0","Cloudcroft  NM"
"Dennis McCarthy","42","42","904","K S","42","42","","","","0 Laps","4","1416.571","5","56.349","0.0","0.0","0.0","0","Sugar Land  TX"
"Alfred Alvarez del Castillo","43","43","922","K S","43","43","","","","0 Laps","4","1572.795","1","55.711","0.0","0.0","0.0","0","Fort Worth  TX"
"David Bratten","44","44","998","K S","44","44","","","","0 Laps","4","1838.197","1","56.838","0.0","0.0","0.0","0","Jefferson City  MO"
"James Goode","45","45","951","K S","45","45","","","","2:19.27","4","2052.711","6","56.646","0.0","0.0","0.0","0","Coppell  TX"
"Adi Bamroo","46","46","912","K S","46","46","","","","0 Laps","4","1640.628","1","56.551","0.0","0.0","0.0","0","Coppell  TX"
"Benjamin Egdorf","47","47","964","K S","47","47","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Anna  TX"
"Carter Knight","48","48","923","K S","48","48","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Truckee  CA"
