"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","05. KA 100 Senior by CRG","536872435","Grid - Heat 3 - A/C","Race Grid","2024-03-24 00:52:12 UTC","2024-03-24 00:52:12 UTC","PROVISIONAL","2","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aden Rudolph","1","1","979","K S","1","1","","","","0","1","356.797","1","54.671","0.0","0.0","0.0","0","New Caney  TX"
"Jesus Vasquez JR","2","2","977","K S","2","2","","","","41.549","1","398.346","2","54.712","0.0","0.0","0.0","0","Spring  TX"
"Xander Clements","3","3","936","K S","3","3","","","","57.208","1","414.005","1","54.762","0.0","0.0","0.0","0","Fort Worth  TX"
"Landon Skinner","4","4","917","K S","4","4","","","","1:36.036","1","452.833","2","54.802","0.0","0.0","0.0","0","Combine  TX"
"Jake French","5","5","961","K S","5","5","","","","1:40.38","1","457.177","1","54.844","0.0","0.0","0.0","0","Sanger  TX"
"Jake Faulkner","6","6","954","K S","6","6","","","","1:53.66","1","470.457","2","54.868","0.0","0.0","0.0","0","Katy  TX"
"Vinnie Meskelis","7","7","981","K S","7","7","","","","1:33.38","1","450.177","1","54.973","0.0","0.0","0.0","0","Dallas  TX"
"Preston Piecko","8","8","989","K S","8","8","","","","1:40.184","1","456.981","2","55.036","0.0","0.0","0.0","0","Cypress  TX"
"Truly Adams","9","9","947","K S","9","9","","","","1:39.442","1","456.239","1","55.048","0.0","0.0","0.0","0","Moreno Valley  CA"
"Adrian Cruz","10","10","916","K S","10","10","","","","1:46.624","1","463.421","2","55.078","0.0","0.0","0.0","0","Fort Worth  TX"
"Mack Parks","11","11","921","K S","11","11","","","","1:42.479","1","459.276","1","55.124","0.0","0.0","0.0","0","Freeport  TX"
"Dallas Dunlap","12","12","995","K S","12","12","","","","1:53.785","1","470.582","2","55.228","0.0","0.0","0.0","0","Austin  TX"
"Valen Venkatesh","13","13","913","K S","13","13","","","","47.802","1","404.599","1","55.321","0.0","0.0","0.0","0","Saratoga  CA"
"JD Lamping","14","14","908","K S","14","14","","","","1:07.664","1","424.461","2","55.469","0.0","0.0","0.0","0","Austin  TX"
"Sawyer Roussel","15","15","960","K S","15","15","","","","1:38.682","1","455.479","1","55.572","0.0","0.0","0.0","0","New Orleans  LA"
"Ibraheem Din","16","16","930","K S","16","16","","","","1:40.401","1","457.198","2","55.623","0.0","0.0","0.0","0","Irving  TX"
"Ace Parker","17","17","969","K S","17","17","","","","1:01.945","1","418.742","1","55.698","0.0","0.0","0.0","0","Plano  TX"
"Brooke Berry","18","18","924","K S","18","18","","","","1:11.251","1","428.048","2","55.736","0.0","0.0","0.0","0","Katy  TX"
"Curt Goodson","19","19","942","K S","19","19","","","","1:03.126","1","419.923","1","55.978","0.0","0.0","0.0","0","Diana  TX"
"Ean Columbus","20","20","948","K S","20","20","","","","1:54.532","1","471.329","2","56.488","0.0","0.0","0.0","0","Dallas  TX"
"Wyatt Renfro","21","21","906","K S","21","21","","","","1:11.367","1","428.164","1","56.612","0.0","0.0","0.0","0","Cloudcroft  NM"
"Dennis McCarthy","22","22","904","K S","22","22","","","","12.098","1","368.895","2","56.843","0.0","0.0","0.0","0","Sugar Land  TX"
"Jahan Davis","23","23","914","K S","23","23","","","","1:03.761","1","420.558","1","57.16","0.0","0.0","0.0","0","Laplace  LA"
"Carter Knight","24","24","923","K S","24","24","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Truckee  CA"
