"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","06. 206 Junior by Saville Electric","1073745535","Heat 1","Race","2024-03-23 19:27:00 UTC","2024-03-23 19:33:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Tracey","1","1","324","206 J","1","1","","","","0","8","510.659","4","62.944","45.755","45.118","6.4","0","Arlington  TX"
"Shane Ready","2","2","362","206 J","3","3","6.755","","6.755","6.755","8","517.414","2","63.771","45.162","44.529","6.4","0","Circle Pines  MN"
"John Paul Melchiorri","3","3","360","206 J","12","12","0.858","","7.613","7.613","8","518.272","5","63.563","45.309","44.455","6.4","0","Houston  TX"
"Eva Blehm","4","4","315","206 J","11","11","0.258","","7.871","7.871","8","518.53","5","63.564","45.309","44.433","6.4","0","Rosharon  TX"
"Carter Cote","5","5","325","206 J","6","6","4.272","","12.143","12.143","8","522.802","5","64.453","44.684","44.07","6.4","0","Overland Park  KS"
"Grayson Pillion","6","6","388","206 J","7","7","1.323","","13.466","13.466","8","524.125","3","64.557","44.612","43.959","6.4","0","Houston  TX"
"Samuel Dorros","7","7","303","206 J","13","13","0.306","","13.772","13.772","8","524.431","7","64.277","44.806","43.933","6.4","0","Houston  TX"
"Jacob Oakes","8","8","322","206 J","8","8","7.632","","21.404","21.404","8","532.063","3","65.07","44.26","43.303","6.4","0","Ponder  TX"
"Mia Johnson","9","9","333","206 J","9","9","5.175","","26.579","26.579","8","537.238","6","66.015","43.626","42.886","6.4","0","Waco  TX"
"Shelby Ramirez","10","10","313","206 J","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth  TX"
"Ethan Gonzalez","11","11","369","206 J","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Derek Wargo","12","12","305","206 J","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Robert Arana","13","13","353","206 J","2","2","","","DQ","0 Laps","8","510.453","4","62.953","45.748","45.136","6.4","0","San Antonio  TX"
