"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","02. Honda Kid Karts by Gallery Furniture","1073745553","Heat 3","Race","2024-03-24 14:48:00 UTC","2024-03-24 14:54:00 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bodhi Beyer","1","1","10","Kid","1","1","","","","0","7","578.746","5","81.72","35.242","34.834","5.6000000000000005","0","Waco  TX"
"Beckley Anderson","2","2","33","Kid","3","3","0.210","","0.210","0.21","7","578.956","7","81.437","35.365","34.821","5.6000000000000005","0","Mcgregor  TX"
"Brody Brown","3","3","17","Kid","2","2","6.343","","6.553","6.553","7","585.299","3","81.999","35.122","34.444","5.6000000000000005","0","Austin  TX"
"Caiden Tuter","4","4","53","Kid","4","4","9.350","","15.903","15.903","7","594.649","4","81.886","35.171","33.902","5.6000000000000005","0","Skiatook  OK"
"Raif Ali","5","5","2","Kid","9","9","1.080","","16.983","16.983","7","595.729","5","80.701","35.687","33.841","5.6000000000000005","0","Trophy Club  TX"
"Wylen Galeano","6","6","77","Kid","10","10","7.448","","24.431","24.431","7","603.177","5","83.837","34.352","33.423","5.6000000000000005","0","Houston  TX"
"Dusty Strayer","7","7","12","Kid","8","8","24.435","","48.866","48.866","7","627.612","7","87.38","32.959","32.122","5.6000000000000005","0","Gordon   TX"
"Holden Henson","8","8","99","Kid","5","5","0.766","","49.632","49.632","7","628.378","6","82.337","34.978","32.083","5.6000000000000005","0","League city  TX"
"Trevor Knight","9","9","11","Kid","7","7","28.913","","1:18.545","1:18.545","7","657.291","5","87.278","32.998","30.671","5.6000000000000005","0","Midlothian  TX"
"Liam Lofton","10","10","41","Kid","6","6","1 Lap","","1 Lap","32.077","6","610.823","6","91.26","31.558","28.29","4.800000000000001","0","Lockney  TX"
