"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","11. 206 Senior by Slipstream Racing","1073745574","Qualifying","Qualifying","2024-03-23 17:20:00 UTC","2024-03-23 17:27:40 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brayden Robertson","1","1","677","206 S","30","30","","","","0","6","387.015","5","61.708","46.671","44.649","4.800000000000001","0","McGregor  TX"
"Truly Adams","2","2","649","206 S","21","21","0.052","","0.052","1:02.382","7","449.397","5","61.76","46.632","44.86","5.6000000000000005","0","Moreno Valley  CA"
"Landon Melson","3","3","625","206 S","14","14","0.010","","0.062","1:02.509","7","449.524","5","61.77","46.625","44.847","5.6000000000000005","0","Argyle  TX"
"Kelvin Xing","4","4","666","206 S","26","26","0.086","","0.148","1:16.528","7","463.543","4","61.856","46.56","43.491","5.6000000000000005","0","Houston  TX"
"Aden Rudolph","5","5","679","206 S","31","31","","","0.148","1:16.331","7","463.346","4","61.856","46.56","43.51","5.6000000000000005","0","New Caney  TX"
"Bryce Frank","6","6","2","206 S","2","2","0.047","","0.195","1:17.194","7","464.209","4","61.903","46.524","43.429","5.6000000000000005","0","Richmond  TX"
"Ethan Wolfe","7","7","623","206 S","13","13","0.037","","0.232","1:01.333","7","448.348","5","61.94","46.497","44.965","5.6000000000000005","0","Gainesville  TX"
"Caiden Wolfe","8","8","621","206 S","11","11","0.014","","0.246","1:02.391","7","449.406","5","61.954","46.486","44.859","5.6000000000000005","0","Argyle  TX"
"Ragan Saville","9","9","619","206 S","10","10","0.031","","0.277","1:01.25","7","448.265","7","61.985","46.463","44.973","5.6000000000000005","0","Huntsville  TX"
"Jacob Oliver","10","10","618","206 S","9","9","0.153","","0.430","1:05.538","7","452.553","4","62.138","46.348","44.547","5.6000000000000005","0"
"Samuel Jung","11","11","650","206 S","22","22","0.030","","0.460","23.633","6","410.648","4","62.168","46.326","42.08","4.800000000000001","0","Houston  TX"
"Jerry Fandrey","12","12","681","206 S","33","33","0.012","","0.472","1:06.667","7","453.682","5","62.18","46.317","44.436","5.6000000000000005","0","Chicago  IL"
"Luke Waller","13","13","691","206 S","34","34","0.001","","0.473","1:06.746","7","453.761","5","62.181","46.316","44.429","5.6000000000000005","0","Owasso  OK"
"Landen Fitz","14","14","659","206 S","25","25","0.043","","0.516","1:09.085","7","456.1","4","62.224","46.284","44.201","5.6000000000000005","0","Sand Springs  OK"
"Zach Rivera","15","15","680","206 S","32","32","0.003","","0.519","1:09.358","7","456.373","4","62.227","46.282","44.174","5.6000000000000005","0","Denton  TX"
"Blaise Dorenbaum","16","16","642","206 S","17","17","0.178","","0.697","1:22.177","7","469.192","2","62.405","46.15","42.967","5.6000000000000005","0","Houston  TX"
"Camryn Reed","17","17","609","206 S","4","4","0.222","","0.919","1:25.274","7","472.289","4","62.627","45.987","42.686","5.6000000000000005","0","Youngsville  LA"
"Parker Fitz","18","18","646","206 S","19","19","0.157","","1.076","1:10.286","7","457.301","7","62.784","45.872","44.085","5.6000000000000005","0","Sand Springs  OK"
"Alfred Alvarez del Castillo","19","19","622","206 S","12","12","0.034","","1.110","1:16.081","7","463.096","7","62.818","45.847","43.533","5.6000000000000005","0","Fort Worth  TX"
"Ryan Long","20","20","627","206 S","15","15","0.094","","1.204","1:32.505","7","479.52","3","62.912","45.778","42.042","5.6000000000000005","0","Dripping Springs  TX"
"Ean Columbus","21","21","648","206 S","20","20","0.038","","1.242","1:22.257","7","469.272","4","62.95","45.751","42.96","5.6000000000000005","0","Dallas  TX"
"Afton Willander","22","22","616","206 S","8","8","0.031","","1.273","1:08.8","7","455.815","4","62.981","45.728","44.228","5.6000000000000005","0","Oklahoma City  OK"
"Carter Kilgo","23","23","604","206 S","3","3","0.058","","1.331","1:27.227","7","474.242","2","63.039","45.686","42.51","5.6000000000000005","0","Friendswood  TX"
"Paul Braden","24","24","630","206 S","16","16","0.069","","1.400","1:12.171","7","459.186","3","63.108","45.636","43.904","5.6000000000000005","0","Sand Springs  OK"
"Gabriel McLeod","25","25","673","206 S","28","28","0.092","","1.492","1:15.235","7","462.25","4","63.2","45.57","43.613","5.6000000000000005","0","Pleasanton  TX"
"Patrick Herring","26","26","615","206 S","7","7","0.047","","1.539","1:27.473","7","474.488","7","63.247","45.536","42.488","5.6000000000000005","0","Houston   TX"
"Brayden Domingue","27","27","658","206 S","24","24","0.010","","1.549","27.608","6","414.623","4","63.257","45.529","41.676","4.800000000000001","0","Duson  LA"
"Adi Bamroo","28","28","612","206 S","5","5","0.035","","1.584","1:18.591","7","465.606","3","63.292","45.503","43.298","5.6000000000000005","0","Coppell  TX"
"Sam Tull","29","29","676","206 S","29","29","0.356","","1.940","1:16.026","7","463.041","4","63.648","45.249","43.538","5.6000000000000005","0","McGregor  TX"
"Mackenzie Cullum","30","30","670","206 S","27","27","0.142","","2.082","1:17.736","7","464.751","4","63.79","45.148","43.378","5.6000000000000005","0","Wylie  TX"
"Cooper Larson","31","31","613","206 S","6","6","0.773","","2.855","33.691","6","420.706","2","64.563","44.608","41.074","4.800000000000001","0","Overland Park  KS"
"Josey Chambers","32","32","645","206 S","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Drew Chappell","33","33","1","206 S","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Worth  TX"
"Jenson Harrell","34","34","655","206 S","23","23","","","","1:09.544","7","456.559","4","62.344","46.195","44.156","5.6000000000000005","0","Owasso  OK"
