"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","10. KA 100 Junior by 4T Concrete Pumping","1073745562","Main Event","Race","2024-03-24 21:33:00 UTC","2024-03-24 21:48:00 UTC","PROVISIONAL","19","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jackson Wolny","1","1","896","K J","2","2","","","","0","19","1070.471","11","55.695","51.71","51.118","15.200000000000001","0","Glen Ellyn  IL"
"Turner Brown","2","2","868","K J","1","1","0.001","","0.001","0.001","19","1070.472","9","55.75","51.659","51.118","15.200000000000001","0","Alamo  CA"
"Gage Bailey","3","3","827","K J","6","6","1.612","","1.613","1.613","19","1072.084","12","55.823","51.592","51.041","15.200000000000001","0","Spring Branch  TX"
"David Ybarra","4","4","806","K J","7","7","2.279","","3.892","3.892","19","1074.363","11","55.788","51.624","50.933","15.200000000000001","0","Lewisville  TX"
"Jaxon Young","5","5","807","K J","4","4","3.389","","7.281","7.281","19","1077.752","15","55.851","51.566","50.772","15.200000000000001","0","Klein  TX"
"Tyler Roberts","6","6","899","K J","11","11","0.167","","7.448","7.448","19","1077.919","10","55.782","51.63","50.764","15.200000000000001","0","Bertram  TX"
"Graham Trammell","7","7","866","K J","8","8","0.068","","7.516","7.516","19","1077.987","10","55.871","51.547","50.761","15.200000000000001","0","Fort Worth  TX"
"Santiago Duran","8","8","874","K J","5","5","0.082","","7.598","7.598","19","1078.069","9","56.066","51.368","50.757","15.200000000000001","0","League City  TX"
"Bobby Klein","9","9","846","K J","13","13","1.167","","8.765","8.765","19","1079.236","11","55.858","51.559","50.703","15.200000000000001","0","Georgetown  TX"
"Joey Domme","10","10","812","K J","10","10","0.017","","8.782","8.782","19","1079.253","8","56.188","51.256","50.702","15.200000000000001","0","Austin  TX"
"Cash Perkins","11","11","863","K J","31","31","2.450","","11.232","11.232","19","1081.703","12","55.948","51.476","50.587","15.200000000000001","0","Bristol  WI"
"Davis Henry","12","12","849","K J","15","15","0.218","","11.450","11.45","19","1081.921","12","55.919","51.503","50.577","15.200000000000001","0","Wichita  KS"
"Erik Doan","13","13","843","K J","9","9","2.304","","13.754","13.754","19","1084.225","7","56.137","51.303","50.469","15.200000000000001","0","Sacramento  CA"
"Matthew Dukette","14","14","898","K J","12","12","0.367","","14.121","14.121","19","1084.592","9","56.14","51.3","50.452","15.200000000000001","0","Keller  TX"
"Easton Cox","15","15","815","K J","18","18","0.147","","14.268","14.268","19","1084.739","9","56.08","51.355","50.445","15.200000000000001","0","Midland  TX"
"Benym Abernethy","16","16","817","K J","22","22","2.150","","16.418","16.418","19","1086.889","9","56.206","51.24","50.346","15.200000000000001","0","Elm Grove  WI"
"Nathan Golseth","17","17","877","K J","16","16","0.318","","16.736","16.736","19","1087.207","18","56.24","51.209","50.331","15.200000000000001","0","Colleyville  TX"
"Carson Barry","18","18","810","K J","14","14","4.776","","21.512","21.512","19","1091.983","10","56.21","51.236","50.111","15.200000000000001","0","Colleyville  TX"
"Tyrone Kemper Jr.","19","19","873","K J","3","3","2.875","","24.387","24.387","19","1094.858","11","56.126","51.313","49.979","15.200000000000001","0","New Orleans  LA"
"Juan Jose Paramo","20","20","840","K J","26","26","1.054","","25.441","25.441","19","1095.912","4","56.58","50.901","49.931","15.200000000000001","0","Spring   TX"
"Brandon Sieracki","21","21","819","K J","19","19","0.307","","25.748","25.748","19","1096.219","9","56.396","51.067","49.917","15.200000000000001","0","Oconomowoc  WI"
"Hector Iturriaga","22","22","814","K J","29","29","3.893","","29.641","29.641","19","1100.112","8","56.648","50.84","49.74","15.200000000000001","0","Monterrey  MX"
"Chaz Varriale","23","23","835","K J","27","27","0.239","","29.880","29.88","19","1100.351","13","56.972","50.551","49.73","15.200000000000001","0","Wayne  IL"
"Amelia Guss-Wunderle","24","24","844","K J","23","23","5.239","","35.119","35.119","19","1105.59","10","56.591","50.891","49.494","15.200000000000001","0","Katy  TX"
"Pato Cadena","25","25","883","K J","24","24","4.496","","39.615","39.615","19","1110.086","14","56.608","50.876","49.293","15.200000000000001","0","Katy  TX"
"Shane ready","26","26","862","K J","20","20","6.081","","45.696","45.696","19","1116.167","6","57.877","49.761","49.025","15.200000000000001","0","Circle Pines  MN"
"Jeremiah Thomas","27","27","830","K J","28","28","3 Laps","","DNF","3 Laps","16","947.831","9","57.474","50.11","48.616","12.8","0","Memphis  TN"
"Luke Cruz","28","28","824","K J","21","21","2 Laps","","DNF","5 Laps","14","813.369","13","56.962","50.56","49.572","11.200000000000001","0","Amarillo  TX"
"Hamzah Anbar","29","29","887","K J","17","17","6 Laps","","DNF","11 Laps","8","498.537","8","57.251","50.305","46.215","6.4","0","Richardson  TX"
"Mason Barry","30","30","820","K J","25","25","6 Laps","","DNF","17 Laps","2","125.04","2","59.543","48.368","46.065","1.6","0","Colleyville  TX"
"Ethan Gonzalez","31","31","831","K J","30","30","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fulshear  TX"
