"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","10. KA 100 Junior by 4T Concrete Pumping","1073745560","Warm up","Practice","2024-03-24 14:20:00 UTC","2024-03-24 14:23:46 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jackson Wolny","1","1","896","K J","14","14","","","","0","6","355.424","6","55.516","51.877","48.618","4.800000000000001","0","Glen Ellyn  IL"
"Davis Henry","2","2","849","K J","9","9","0.241","","0.241","0 Laps","6","351.491","6","55.757","51.653","49.162","4.800000000000001","0","Wichita  KS"
"Turner Brown","3","3","868","K J","26","26","0.014","","0.255","1 Lap","5","321.633","4","55.771","51.64","44.772","4.0","0","Alamo  CA"
"Tyrone Kemper Jr.","4","4","873","K J","10","10","0.004","","0.259","0 Laps","6","349.767","6","55.775","51.636","49.404","4.800000000000001","0","New Orleans  LA"
"Erik Doan","5","5","843","K J","13","13","0.020","","0.279","0 Laps","6","351.306","6","55.795","51.618","49.188","4.800000000000001","0","Sacramento  CA"
"Joey Domme","6","6","812","K J","3","3","0.022","","0.301","0 Laps","6","348.454","6","55.817","51.597","49.59","4.800000000000001","0","Austin  TX"
"Santiago Duran","7","7","874","K J","18","18","0.053","","0.354","4.762","6","360.186","6","55.87","51.548","47.975","4.800000000000001","0","League City  TX"
"Bobby Klein","8","8","846","K J","12","12","0.050","","0.404","0 Laps","6","354.005","6","55.92","51.502","48.813","4.800000000000001","0","Georgetown  TX"
"David Ybarra","9","9","806","K J","2","2","0.054","","0.458","0 Laps","6","348.351","5","55.974","51.452","49.605","4.800000000000001","0","Lewisville  TX"
"Tyler Roberts","10","10","899","K J","23","23","0.146","","0.604","1 Lap","5","317.978","4","56.12","51.319","45.286","4.0","0","Bertram  TX"
"Gage Bailey","11","11","827","K J","24","24","0.042","","0.646","1 Lap","5","318.144","4","56.162","51.28","45.263","4.0","0","Spring Branch  TX"
"Matthew Dukette","12","12","898","K J","7","7","0.017","","0.663","0 Laps","6","353.823","6","56.179","51.265","48.838","4.800000000000001","0","Keller  TX"
"Graham Trammell","13","13","866","K J","28","28","0.067","","0.730","1 Lap","5","325.736","5","56.246","51.204","44.208","4.0","0","Fort Worth  TX"
"Mason Barry","14","14","820","K J","5","5","0.007","","0.737","0 Laps","6","354.799","6","56.253","51.197","48.704","4.800000000000001","0","Colleyville  TX"
"Easton Cox","15","15","815","K J","6","6","0.031","","0.768","4.441","6","359.865","5","56.284","51.169","48.018","4.800000000000001","0","Midland  TX"
"Jaxon Young","16","16","807","K J","17","17","0.074","","0.842","6.22","6","361.644","5","56.358","51.102","47.782","4.800000000000001","0","Klein  TX"
"Juan Jose Paramo","17","17","840","K J","1","1","0.083","","0.925","0 Laps","6","350.203","5","56.441","51.027","49.343","4.800000000000001","0","Spring   TX"
"Benym Abernethy","18","18","817","K J","19","19","0.291","","1.216","12.037","6","367.461","5","56.732","50.765","47.025","4.800000000000001","0","Elm Grove  WI"
"Shane ready","19","19","862","K J","25","25","0.058","","1.274","1 Lap","5","328.213","5","56.79","50.713","43.874","4.0","0","Circle Pines  MN"
"Carson Barry","20","20","810","K J","4","4","0.014","","1.288","0 Laps","6","353.552","4","56.804","50.701","48.875","4.800000000000001","0","Colleyville  TX"
"Luke Cruz","21","21","824","K J","20","20","0.056","","1.344","1 Lap","5","321.871","3","56.86","50.651","44.738","4.0","0","Amarillo  TX"
"Cash Perkins","22","22","863","K J","8","8","0.043","","1.387","2 Laps","4","239.957","4","56.903","50.612","48.009","3.2","0","Bristol  WI"
"Hamzah Anbar","23","23","887","K J","27","27","0.085","","1.472","1 Lap","5","327.936","5","56.988","50.537","43.911","4.0","0","Richardson  TX"
"Chaz Varriale","24","24","835","K J","15","15","0.080","","1.552","9.275","6","364.699","5","57.068","50.466","47.382","4.800000000000001","0","Wayne  IL"
"Pato Cadena","25","25","883","K J","21","21","0.097","","1.649","1 Lap","5","312.977","5","57.165","50.38","46.01","4.0","0","Katy  TX"
"Brandon Sieracki","26","26","819","K J","16","16","0.237","","1.886","1 Lap","5","313.542","5","57.402","50.172","45.927","4.0","0","Oconomowoc  WI"
"Hector Iturriaga","27","27","814","K J","29","29","0.190","","2.076","1 Lap","5","340.718","5","57.592","50.007","42.264","4.0","0","Monterrey  MX"
"Amelia Guss-Wunderle","28","28","844","K J","11","11","0.544","","2.620","1 Lap","5","313.615","5","58.136","49.539","45.916","4.0","0","Katy  TX"
"Ethan Gonzalez","29","29","831","K J","22","22","0.323","","2.943","1 Lap","5","333.664","3","58.459","49.265","43.157","4.0","0","Fulshear  TX"
"Jeremiah Thomas","30","30","830","K J","0","","","","","6 Laps","0","195.95","0","0.0","0.0","0.0","0.0","0","Memphis  TN"
"Nathan Golseth","31","31","877","K J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX"
